"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54SVH2","Personenauto","CHEVROLET","AVEO",,,"1237","hatchback","5","ROOD","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20111205","20111205","Geen verstrekking in Open Data","13895","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*03","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2022","Logisch","00","Nee",,,"2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TGV1","Personenauto","CHEVROLET","AVEO",,,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120131","20120131","Geen verstrekking in Open Data","15595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee",,,"2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GFV7","Personenauto","CHEVROLET","AVEO","20240703",,"2259","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20080626","20080626","Geen verstrekking in Open Data","14695","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*20","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2024-07-03T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TZGF","Personenauto","CHEVROLET","AVEO","20230323",,"3712","sedan","5","BLAUW","Niet geregistreerd","4","1399","1027","1545","1127","400","1000","20070312","20070312","Geen verstrekking in Open Data","17240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,"e4*2001/116*0063*16","SN3","464","0","0.06","248","Ja","Nee",,"Nee","2545","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RSB1","Personenauto","CHEVROLET","AVEO","20240217","20240206","1223","hatchback","5","BLAUW","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20110721","20110721","Geen verstrekking in Open Data","13795","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*03","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2024","Logisch","00","Nee","2024-02-17T00:00:00.000","2024-02-06T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56THL2","Personenauto","CHEVROLET","AVEO","20230314",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120314","20120314","Geen verstrekking in Open Data","15595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XJB6","Personenauto","CHEVROLET","AVEO","20230623",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120621","20120621","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LFH1","Personenauto","CHEVROLET","AVEO","20240428",,"1267","hatchback","5","ZWART","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20110202","20110202","Geen verstrekking in Open Data","11269","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*27","SH5","677","0","0.06","248","Ja","Nee",,"Nee","2503","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHK9","Personenauto","CHEVROLET","AVEO","20221111",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120609","20120609","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2012-06-09T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKD5","Personenauto","CHEVROLET","AVEO","20250119","20240501",,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120626","20120626","Geen verstrekking in Open Data","15295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2025-01-19T00:00:00.000","2024-05-01T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPK1","Personenauto","CHEVROLET","AVEO","20230320",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GFV7","Personenauto","CHEVROLET","AVEO","20221129",,"2259","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081121","20081121","Geen verstrekking in Open Data","14695","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*20","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LBR1","Personenauto","CHEVROLET","AVEO","20240320",,"1455","hatchback","5","BLAUW","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100320","20100320","Geen verstrekking in Open Data","13169","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*27","SH5","677","0","0.06","248","Ja","Nee",,"Nee","2503","0","0.00","2023","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XJP9","Personenauto","CHEVROLET","AVEO","20220710",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120620","20120620","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-07-10T00:00:00.000",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XKL3","Personenauto","CHEVROLET","AVEO","20240331",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XPK1","Personenauto","CHEVROLET","AVEO","20230629",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HSH1","Personenauto","CHEVROLET","AVEO","20230828",,"2964","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1088","1543","1188","400","1100","20090224","20090224","Geen verstrekking in Open Data","15670","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS","G3 gasinstallatie","e4*2001/116*0063*20","SH6","583","0","0.06","248","Ja","Ja",,"Nee","2643","0",,"2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2009-02-24T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JKF8","Personenauto","CHEVROLET","AVEO","20240413",,"3040","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1050","1548","1150","400","1100","20090619","20090619","Geen verstrekking in Open Data","15970","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1548","KLAS",,"e4*2001/116*0063*21","SH6","688","0","0.06","248","Ja","Nee",,"Nee","2648","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000",,"2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVH2","Personenauto","CHEVROLET","AVEO","20221110",,"1237","hatchback","5","GRIJS","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20111207","20111207","Geen verstrekking in Open Data","13895","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*04","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2011-12-07T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XKL2","Personenauto","CHEVROLET","AVEO","20230628",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120621","20120621","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLN62","Personenauto","CHEVROLET","AVEO","20230118",,"2006","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20080613","20131028","Geen verstrekking in Open Data","14995","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*20","SH6","583","0","0.06","248","Ja","Ja",,"Nee","2643","0",,"2022","Geen oordeel","05","Nee","2023-01-18T00:00:00.000",,"2008-06-13T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JFF8","Personenauto","CHEVROLET","AVEO","20221120",,"2669","hatchback","5","ROOD","Niet geregistreerd","4","1399","1045","1543","1145","400","1100","20090429","20090429","Geen verstrekking in Open Data","14495","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1543","KLAS",,"e4*2001/116*0063*20","SH6","583","0","0.06","248","Ja","Nee",,"Nee","2643","0",,"2023","Niet geregistreerd","NG","Nee","2022-11-20T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KBV2","Personenauto","CHEVROLET","AVEO","20230601",,"1139","hatchback","5","WIT","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20091013","20091013","Geen verstrekking in Open Data","10495","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*22","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XRF7","Personenauto","CHEVROLET","AVEO","20230705",,"1514","hatchback","5","WIT","Niet geregistreerd","4","1229","1035","1535","1135","500","850","20120705","20120705","Geen verstrekking in Open Data","13559","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1535","KL1T",,"e4*2007/46*0270*09","KHBE1","CAB5","0","0.06","253","Ja","Nee",,"Nee","2385","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HPH5","Personenauto","CHEVROLET","AVEO","20230615",,"1956","hatchback","5","GEEL","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20090130","20090130","Geen verstrekking in Open Data","13507","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*22","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61THL2","Personenauto","CHEVROLET","AVEO","20230313",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120130","20120130","Geen verstrekking in Open Data","15595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XDP2","Personenauto","CHEVROLET","AVEO","20230610",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120531","20120531","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Onlogisch","04","Nee","2023-06-10T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XKD6","Personenauto","CHEVROLET","AVEO","20221125",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GFV7","Personenauto","CHEVROLET","AVEO","20220728",,"2141","hatchback","5","GEEL","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20080724","20080724","Geen verstrekking in Open Data","14245","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*20","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
