"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL9269","Personenauto","TVR","GRANTURA MKII A",,"20190419",,"coupe",,"GRIJS","Niet geregistreerd","4","1622","740",,"840",,,"19620330","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schetsplaat onder motorkap",,,,,,,,"0.07","212","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1962-03-30T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1855","Personenauto","TVR","CP",,"20060807",,"coupe",,"WIT","Niet geregistreerd","6",,"870",,"970",,,"19720228","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op steun by schroefveerkoker onder motorkap",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-08-07T00:00:00.000","1972-02-28T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5307","Personenauto","TVR","2-AXLE-RIGID- BODY SPORTS",,"20080411",,"coupe","2","GROEN","Niet geregistreerd","4","1599","820",,"920",,,"19690801","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-04-11T00:00:00.000","1969-08-01T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5809","Personenauto","TVR","GRIFFITH 400",,"20190128",,"coupe","2","ORANJE","Niet geregistreerd","8","4700","990",,"1090",,,"19650630","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.18","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-28T00:00:00.000","1965-06-30T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7689","Personenauto","TVR","3010 M",,"20090417",,"coupe","2","WIT","Niet geregistreerd","6","2993","990",,"1090",,,"19700801","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.09","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2009-04-17T00:00:00.000","1970-08-01T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0039","Personenauto","TVR","VIXEN S2",,"20150820",,"coupe","2","GEEL","Niet geregistreerd","8","5000","662",,"762",,,"19690228","20150820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk v. vooras",,,,,,,,"0.29","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-20T00:00:00.000","1969-02-28T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3066","Personenauto","TVR","TVR GRIFFITH 200",,"20170316",,"coupe","2","GRIJS","Niet geregistreerd","8","5200","970",,"1070",,,"19650101","20170316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras",,"200-5-119",,,,,,"0.19","215","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-16T00:00:00.000","1965-01-01T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4218","Personenauto","TVR","2500 M",,"20170920",,"coupe","2","BLAUW","Niet geregistreerd","6","2500","990",,"1090",,,"19721215","20170920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame a. vooras",,,"G2 gasinstallatie",,,,,"0.10","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-20T00:00:00.000","1972-12-15T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6954","Personenauto","TVR","VIXEN",,"20190102",,"coupe","2","ROOD","Niet geregistreerd","4","1599","770",,"870",,,"19700811","20190102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","2",,,,,,"M1",,,"boven op dwarsbalk v. vooras v. motorruimte",,"LVX",,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-01-02T00:00:00.000","1970-08-11T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922DN","Personenauto","TVR","350I","19880213","20230106",,"coupe","2","GROEN","Niet geregistreerd","8","3498","1136",,"1236",,,"19850213","20190830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","1988-02-13T00:00:00.000","2023-01-06T00:00:00.000","1985-02-13T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G931FS","Personenauto","TVR","CHIMAERA","20241115","20190911","37410","coupe","2","BLAUW","Niet geregistreerd","8","4997","1065","1270","1165",,,"20000101","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1270",,,,,,,"0.22","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-09-11T00:00:00.000","2000-01-01T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH976K","Personenauto","TVR","T350C","20230603","20150602","18378","coupe","2","BLAUW","Niet geregistreerd","6","3605","1130","1310","1230",,,"20030301","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. brugstuk v. vooras","1310",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-03T00:00:00.000","2015-06-02T00:00:00.000","2003-03-01T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJG81","Personenauto","TVR","3000 TAIMAR","20251011","19930824",,"coupe",,"GROEN","Niet geregistreerd","4","1997","1040",,"1140",,,"19791123","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk boven vooras onder motorkap","0",,,,,,"0","0.13","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-11T00:00:00.000","1993-08-24T00:00:00.000","1979-11-23T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H817SK","Personenauto","TVR","TUSCAN","20220611","20200428","21009","coupe","2","GRIJS","Niet geregistreerd","6","3996","1010","1475","1110",,,"20000729","20200428","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"1475","TUSCAN",,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-11T00:00:00.000","2020-04-28T00:00:00.000","2000-07-29T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H954HL","Personenauto","TVR","SAGARIS","20090712","20200131","26456","coupe","2","GROEN","Niet geregistreerd","6","3996","1150","1430","1250",,,"20050712","20200131","Geen verstrekking in Open Data",,"Nee","321",,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1430",,,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2009-07-12T00:00:00.000","2020-01-31T00:00:00.000","2005-07-12T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVS61","Personenauto","TVR","2500 M","20260409","20151216",,"coupe",,"GRIJS","Niet geregistreerd","6","2498","1060","1200","1160",,,"19770228","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. framebuis onder motorkap","1200",,,,,,"0","0.07","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-09T00:00:00.000","2015-12-16T00:00:00.000","1977-02-28T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024TH","Personenauto","TVR","3000 TAIMAR",,"20201013",,"coupe","2","BLAUW","Niet geregistreerd","6","2994","1066",,"1166",,,"19780501","20201013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-13T00:00:00.000","1978-05-01T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J355FV","Personenauto","TVR","TASMIN FIXED HEAD","20250720","20211106",,"coupe","2","BLAUW","Niet geregistreerd","6","2792","1065",,"1165",,,"19820920","20200716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. onder dwarsbalk",,,,,,,,"0.10","238","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-11-06T00:00:00.000","1982-09-20T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J785ZD","Personenauto","TVR","CERBERA","20211230","20201103","25580","coupe","4","ROOD","Niet geregistreerd","8","4475","1190",,"1290",,,"19980909","20201103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.25","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2021-12-30T00:00:00.000","2020-11-03T00:00:00.000","1998-09-09T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ935X","Personenauto","TVR","TUSCAN","20250706","20160401","25118","coupe","2","ROOD","Niet geregistreerd","6","3996","1135","1367","1235",,,"20010201","20160401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. v. vooras","1367",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2016-04-01T00:00:00.000","2001-02-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG074S","Personenauto","TVR","TUSCAN","20250508","20170511","22313","coupe","2","PAARS","Niet geregistreerd","6","3996","1060","1475","1160",,,"20010523","20170117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk v. vooras","1475",,,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2017-05-11T00:00:00.000","2001-05-23T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK145J","Personenauto","TVR","TUSCAN S","20241024","20180814","9917","coupe","2","GRIJS","Niet geregistreerd","6","3996","1187","1447","1287",,,"20050726","20170221","Geen verstrekking in Open Data","109900","Ja",,,,,,,"2","4",,,,,,"M1",,,"balk v.","1447",,,,,,,"0.23","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2018-08-14T00:00:00.000","2005-07-26T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ286B","Personenauto","TVR","TVR CERBERA","20250711","20170509",,"coupe","4","ROOD","Niet geregistreerd","8","4185","1090","1400","1190",,,"19970428","20170509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk","1400",,,,,,,"0.22","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2017-05-09T00:00:00.000","1997-04-28T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL154T","Personenauto","TVR","T350C","20240621","20170725","19966","coupe","2","GRIJS","Niet geregistreerd","6","3605","1130","1430","1230",,,"20040705","20170725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. motorruimte by dwarsbalk","1430",,,,,,,"0.20","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-07-25T00:00:00.000","2004-07-05T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2619","Personenauto","TVR","GRANTURA",,"20220225",,"coupe","2","BLAUW","Niet geregistreerd","4","1622","810",,"910",,,"19610821","20220225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op framebuis in motorruimte",,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-25T00:00:00.000","1961-08-21T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4623","Personenauto","TVR","TVR 2500 M",,,,"coupe","2","GRIJS","Niet geregistreerd","6","2498","990","1200","1090",,,"19720228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"395","163","M1",,,"midden dwarsbalk onder motor by vooras","1200",,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1972-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6815","Personenauto","TVR","TUSCAN",,"20231003",,"coupe","2","BLAUW","Niet geregistreerd","6","2994","945",,"1045",,,"19710101","20231003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. frame by motorruimte",,,,,,,,"0.13","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","1971-01-01T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT701T","Personenauto","TVR","CERBERA","20020913","20180130",,"coupe","4","BRUIN","Niet geregistreerd","6","3996","1130","1506","1230",,,"19990913","20180130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte","1506",,,,,,,"0.21","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2002-09-13T00:00:00.000","2018-01-30T00:00:00.000","1999-09-13T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK205K","Personenauto","TVR","T350C","20250418","20180417",,"coupe","2","ZWART","Niet geregistreerd","6","3605","1130","1430","1230",,,"20030926","20180417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. dwarsbalk","1430",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2018-04-17T00:00:00.000","2003-09-26T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL493H","Personenauto","TVR","CERBERA","20190511","20180424","18709","coupe","4","ZWART","Niet geregistreerd","8","5967","1246",,"1346",,,"19970503","20180424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.25","256","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-05-11T00:00:00.000","2018-04-24T00:00:00.000","1997-05-03T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X352GL","Personenauto","TVR","TVRCERBERA S6","20240930","20231102","22600","coupe","4","BLAUW","Niet geregistreerd","6","3996","1030","1506","1130",,,"20001201","20231102","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4",,,,,,"M1",,,,"1506","CERBERA",,,,,,"0.21","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-02T00:00:00.000","2000-12-01T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
