"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41KBH3","Personenauto","TOYOTA","TOYOTA CAMRY","20230727",,"9331","sedan","5","BLAUW","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040611","20090930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2022","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2004-06-11T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FDPG","Personenauto","TOYOTA","TOYOTA CAMRY","20240428",,"6887","sedan","5","BLAUW","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","20000223","20000223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEMNKW(12)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Geen oordeel","07","Nee","2024-04-28T00:00:00.000",,"2000-02-23T00:00:00.000","2000-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LJGR","Personenauto","TOYOTA","TOYOTA CAMRY","20230721",,"9261","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NVRK","Personenauto","TOYOTA","TOYOTA CAMRY","20240625","20211019","10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000","2021-10-19T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FTHF","Personenauto","TOYOTA","TOYOTA CAMRY","20230125",,"6976","sedan","5","ZWART","Niet geregistreerd","4","2164","1405","1860","1505","500","1500","20000708","20000708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEPNKW(1D)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2000-07-08T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NBXB","Personenauto","TOYOTA","TOYOTA CAMRY","20221113",,"8419","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030719","20030719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*03","ACV30(E)","ACV30L-AEPNKW(1D)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PDPF","Personenauto","TOYOTA","TOYOTA CAMRY","20230512",,"8595","sedan","5","ZWART","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XVXJ","Personenauto","TOYOTA","CAMRY LE","20220713",,"8159","sedan","5","WIT","Niet geregistreerd","4","2362","1480","1855","1580","750","1300","20020806","20071017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1855",,,,,,,"0.06","272","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-07-13T00:00:00.000",,"2002-08-06T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KKB5","Personenauto","TOYOTA","CAMRY HYBRIDE","20231209",,"2804","sedan","5","ZWART","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20100119","20100119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-09T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JFXG","Personenauto","TOYOTA","TOYOTA CAMRY","20240314",,"10239","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DLTX","Personenauto","TOYOTA","TOYOTA CAMRY","20230719",,"7459","sedan","5","GROEN","Niet geregistreerd","4","2164","1400","1860","1500","500","1500","19991001","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEPNKW(12)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-07-19T00:00:00.000",,"1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GBVV","Personenauto","TOYOTA","TOYOTA CAMRY","20230126",,"7922","sedan","5","GRIJS","Niet geregistreerd","4","2164","1405","1860","1505","500","1500","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEPNKW(1D)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JDDZ","Personenauto","TOYOTA","TOYOTA CAMRY","20230213",,"10239","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020213","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2023-02-13T00:00:00.000",,"2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPH5","Personenauto","TOYOTA","CAMRY","20230812",,"1056","sedan","5","GRIJS","Niet geregistreerd","4","2400","1643","2111","1743",,,"20070625","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2111",,,,,,,"0.00","278","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2007-06-25T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXJL","Personenauto","TOYOTA","TOYOTA CAMRY","20240910",,"7535","sedan","5","GRIJS","Niet geregistreerd","4","2362","1375","1935","1475","500","1600","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEMNKW(1E)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKDV","Personenauto","TOYOTA","TOYOTA CAMRY","20220627",,"8301","sedan","5","BLAUW","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20030129","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Geen oordeel","05","Nee","2022-06-27T00:00:00.000",,"2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LRFD","Personenauto","TOYOTA","TOYOTA CAMRY","20220914",,"8414","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20030408","20030408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEMNKW(1B)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DVXF","Personenauto","TOYOTA","TOYOTA CAMRY","20230406",,"6887","sedan","5","ROOD","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEMNKW(12)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HVPL","Personenauto","TOYOTA","TOYOTA CAMRY","20240404",,"10417","sedan","5","GROEN","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZGTH","Personenauto","TOYOTA","CAMRY","20230118",,"8813","sedan","5","GRIJS","Niet geregistreerd","6","3456","1470","2057","1570",,,"20080109","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2057",,,,,,,"0.13","276","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-01-18T00:00:00.000",,"2008-01-09T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NXNZ","Personenauto","TOYOTA","TOYOTA CAMRY","20221013",,"10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HDPP","Personenauto","TOYOTA","TOYOTA CAMRY","20230330",,"6854","sedan","5","GRIJS","Niet geregistreerd","4","2164","1385","1860","1485","500","1500","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEMNKW(1D)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JHJD","Personenauto","TOYOTA","TOYOTA CAMRY","20230602",,"8128","sedan","5","BLAUW","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JGDH","Personenauto","TOYOTA","TOYOTA CAMRY",,,"8009","sedan","5","BLAUW","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee",,,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FZRK","Personenauto","TOYOTA","TOYOTA CAMRY","20230214",,"9056","sedan","5","BEIGE","Niet geregistreerd","6","2995","1450","1915","1550","500","1500","20000907","20000907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*04","MCV20(E)","MCV20L-AEPGKW(1E)","1","0.09","267","Ja","Nee",,"Nee","3415","0","0.00","2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZJL","Personenauto","TOYOTA","TOYOTA CAMRY","20230929",,"10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXNL","Personenauto","TOYOTA","TOYOTA CAMRY","20230108",,"8128","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PFLG","Personenauto","TOYOTA","TOYOTA CAMRY","20230429",,"8785","sedan","5","GRIJS","Niet geregistreerd","4","2362","1445","1935","1545","500","1600","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,"G3 gasinstallatie","e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
