"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5380","Personenauto","FORD","TORINO",,"20190418",,"sedan","6","BEIGE","Niet geregistreerd","8","5751","1690",,"1790",,,"19710630","20130114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.10","297","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja",,"2019-04-18T00:00:00.000","1971-06-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5958","Personenauto","FORD","GRAN TORINO",,"20211108",,"stationwagen","5","CREME","Niet geregistreerd","8","4950","1970","2574","2070",,,"19720228","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. balk v. vooras","2574",,"G2 gasinstallatie",,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-08T00:00:00.000","1972-02-28T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8047","Personenauto","FORD","TORINO COBRA",,"20140730",,"coupe","6","GEEL","Niet geregistreerd","8","7033","1685",,"1785",,,"19690228","20140730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-07-30T00:00:00.000","1969-02-28T00:00:00.000","2014-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2438","Personenauto","FORD","TORINO GT",,"20040903",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1688",,"1788",,,"19700630","19890214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-09-03T00:00:00.000","1970-06-30T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3418","Personenauto","FORD","ANGLIA TORINO",,"20150518",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"780",,"880",,,"19670630","19870724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-05-18T00:00:00.000","1967-06-30T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7216","Personenauto","FORD","TORINO",,"19981022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1608",,"1708",,,"19710630","19901221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1998-10-22T00:00:00.000","1971-06-30T00:00:00.000","1990-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4978","Personenauto","FORD","TORINO 500",,"20121116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1755",,"1855",,,"19710228","19930609","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-11-16T00:00:00.000","1971-02-28T00:00:00.000","1993-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5513","Personenauto","FORD","TORINO",,"20130525",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1700",,"1800",,,"19700630","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-25T00:00:00.000","1970-06-30T00:00:00.000","1993-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5831","Personenauto","FORD","GRAN TORINO SPORT",,"19930824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1750",,"1850",,,"19720228","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1993-08-24T00:00:00.000","1972-02-28T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2236","Personenauto","FORD","TORINO 429 GT",,"19960628",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1680",,"1780",,,"19700228","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1996-06-28T00:00:00.000","1970-02-28T00:00:00.000","1995-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2650","Personenauto","FORD","GRAND TORINO",,"20160502",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19680228","19951017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2016-05-02T00:00:00.000","1968-02-28T00:00:00.000","1995-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7805","Personenauto","FORD","TORINO 500",,"19960424",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1696",,"1796",,,"19710228","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1996-04-24T00:00:00.000","1971-02-28T00:00:00.000","1995-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8489","Personenauto","FORD","TORINO COUNTRY SQUIRE",,"20171121",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1904",,"2004",,,"19710217","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-21T00:00:00.000","1971-02-17T00:00:00.000","1996-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9144","Personenauto","FORD","TORINO GT",,"20050226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-02-26T00:00:00.000","1970-02-28T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0089","Personenauto","FORD","TORINO",,"20171006",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1648",,"1748",,,"19680228","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-10-06T00:00:00.000","1968-02-28T00:00:00.000","1997-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2736","Personenauto","FORD","TORINO GT",,"20080320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19710228","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2008-03-20T00:00:00.000","1971-02-28T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4541","Personenauto","FORD","TORINO SQUIRE",,"20211003",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1818",,"1918",,,"19680228","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-10-03T00:00:00.000","1968-02-28T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4963","Personenauto","FORD","GRAN TORINO",,"20220419",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1100",,"1200",,,"19720228","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-19T00:00:00.000","1972-02-28T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8453","Personenauto","FORD","FAIRLANE TORINO GT",,"19970425",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1637",,"1737",,,"19690228","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-04-25T00:00:00.000","1969-02-28T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8679","Personenauto","FORD","TORINO",,"20031018",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1636",,"1736",,,"19700228","19970308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk 030 cm v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2003-10-18T00:00:00.000","1970-02-28T00:00:00.000","1997-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8962","Personenauto","FORD","TORINO 500",,"20170929",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1688",,"1788",,,"19710228","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-09-29T00:00:00.000","1971-02-28T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9323","Personenauto","FORD","TORINO",,"20030906",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1660",,"1760",,,"19710228","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2003-09-06T00:00:00.000","1971-02-28T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0119","Personenauto","FORD","TORINO",,"20171019",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1786",,"1886",,,"19700630","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-10-19T00:00:00.000","1970-06-30T00:00:00.000","1997-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0280","Personenauto","FORD","TORINO SQUIRE",,"20140315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1900",,"2000",,,"19710228","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-03-15T00:00:00.000","1971-02-28T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0659","Personenauto","FORD","GRAN TORINO",,"20160312",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1820",,"1920",,,"19720228","19970521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-03-12T00:00:00.000","1972-02-28T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0860","Personenauto","FORD","TORINO GT",,"20000205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-02-05T00:00:00.000","1970-02-28T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1096","Personenauto","FORD","TORINO GT",,"19970606",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19700630","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-06-06T00:00:00.000","1970-06-30T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1703","Personenauto","FORD","GRAN TORINO SQUIRE",,"19970620",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2090",,"2190",,,"19720630","19970620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1997-06-20T00:00:00.000","1972-06-30T00:00:00.000","1997-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1997","Personenauto","FORD","TORINO",,"20070921",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1764",,"1864",,,"19680228","19970712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2007-09-21T00:00:00.000","1968-02-28T00:00:00.000","1997-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2127","Personenauto","FORD","GRAN TORINO",,"20230616",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2176",,"2276",,,"19720630","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-06-16T00:00:00.000","1972-06-30T00:00:00.000","1997-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2388","Personenauto","FORD","TORINO",,"20000513",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1720",,"1820",,,"19710228","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-05-13T00:00:00.000","1971-02-28T00:00:00.000","1997-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
