"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68ZRLV","Personenauto","MERCEDES-BENZ","C 200 CDI","20240522","20190524","14309","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080513","20080513","Geen verstrekking in Open Data","52857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-05-24T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DPDD","Personenauto","MERCEDES-BENZ","C 200 CDI","20250130","20040113","8978","sedan","5","GRIJS","Niet geregistreerd","4","2148","1310","1890","1410","705","1500","19991020","19991020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*26","H00BA0","GHAAA50","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2004-01-13T00:00:00.000","1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GJF7","Personenauto","MERCEDES-BENZ","C 200 CDI","20250406","20150803","14289","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1515","2145","1615","750","1800","20080701","20080701","Geen verstrekking in Open Data","52780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","204 K",,"e1*2001/116*0457*02","H20LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3945","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-08-03T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GRR7","Personenauto","MERCEDES-BENZ","C 200 CDI","20241001","20201006","14346","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080901","20080901","Geen verstrekking in Open Data","52998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-06T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JNP9","Personenauto","MERCEDES-BENZ","C 200 CDI","20250320","20210528","11729","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1505","2135","1605","750","1800","20090710","20090710","Geen verstrekking in Open Data","47320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135","204 K",,"e1*2001/116*0457*07","H20LK0","JZAAA500","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-05-28T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LDPZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240523","20180613","12277","sedan","5","ZWART","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*10","R00DF0","TCAAA500","0","0.06","272","Nee","Ja",,"Nee","3485","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2018-06-13T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LNN1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240513","20210930","10398","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050131","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2021-09-30T00:00:00.000","2005-01-31T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NPND","Personenauto","MERCEDES-BENZ","C 200 CDI","20220922","20180305","12594","sedan","5","GROEN","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2021","Logisch","00","Ja","2022-09-22T00:00:00.000","2018-03-05T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NRJ2","Personenauto","MERCEDES-BENZ","C 200 CDI","20240519","20201211","11121","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20101101","20101101","Geen verstrekking in Open Data","47191","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H001M0","TZAAA503","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-12-11T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PJGS","Personenauto","MERCEDES-BENZ","C 200 CDI","20241009","20121009","11793","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2012-10-09T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PNPJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20240718","20230605","12043","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040921","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-06-05T00:00:00.000","2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PSBH","Personenauto","MERCEDES-BENZ","C 200 CDI","20201211","20230510","12593","sedan","5","ZWART","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20041122","20041122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","TCBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2019","Logisch","00","Ja","2020-12-11T00:00:00.000","2023-05-10T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PZT1","Personenauto","MERCEDES-BENZ","C 200 CDI","20250217","20230213","10763","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110419","20110419","Geen verstrekking in Open Data","53338","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-13T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RKSG","Personenauto","MERCEDES-BENZ","C 200 CDI","20230722","20230717","11995","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20050513","20050513","Geen verstrekking in Open Data","39965","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2023-07-22T00:00:00.000","2023-07-17T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RSLJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250312","20170712","13258","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050829","20050829","Geen verstrekking in Open Data","46672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-07-12T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SKX7","Personenauto","MERCEDES-BENZ","C 200 CDI","20240816","20111024","10276","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20111024","20111024","Geen verstrekking in Open Data","47891","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*15","H2S1M0","NZAAA502","0","0.06","276","Nee","Nee",,"Nee","4020","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SVVX","Personenauto","MERCEDES-BENZ","C 200 CDI","20241116","20201113","11898","sedan","5","ZWART","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20060531","20060531","Geen verstrekking in Open Data","46131","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","JCBBA500","0","0.06","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-13T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TBJK","Personenauto","MERCEDES-BENZ","C 200 CDI","20240815","20150411","14074","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1485","2090","1585","750","1500","20060703","20060703","Geen verstrekking in Open Data","51844","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2090",,,,,,,"0.06","272","Nee","Nee",,"Nee","3590",,,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2015-04-11T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TSGV","Personenauto","MERCEDES-BENZ","C 200 CDI","20250204","20240208","13697","sedan","5","BLAUW","Niet geregistreerd","4","2149","1415","1995","1515","750","1500","20070111","20070111","Geen verstrekking in Open Data","50119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*23","R00DK0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-02-08T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TVTN","Personenauto","MERCEDES-BENZ","C 200 CDI","20241114","20131210","14661","stationwagen","5","GRIJS","Niet geregistreerd","4","2149","1485","2090","1585","750","1500","20070216","20070216","Geen verstrekking in Open Data","52911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*19","R20DK0","TEAAA500","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-12-10T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TXH4","Personenauto","MERCEDES-BENZ","C 200 CDI","20240918","20201017","9037","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120521","20120521","Geen verstrekking in Open Data","45248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S1M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-10-17T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XLXS","Personenauto","MERCEDES-BENZ","C 200 CDI","20250502","20240415","13704","stationwagen","5","GRIJS","Niet geregistreerd","4","2149","1485","2090","1585","750","1500","20070716","20070716","Geen verstrekking in Open Data","49434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090",,,"e1*98/14*0158*20","R20DK0","TZAAA500","0","0.06","272","Nee","Nee",,"Nee","3590","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-15T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZDP1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240907","20130104","5828","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20111114","20130104","Geen verstrekking in Open Data","44355","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2080","204",,"e1*2001/116*0431*20","H0S1M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2013-01-04T00:00:00.000","2011-11-14T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZPHZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250418","20100322","14170","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080418","20080418","Geen verstrekking in Open Data","52326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*06","H00LK0","TZAAA502","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2010-03-22T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBZ09","Personenauto","MERCEDES-BENZ","C 200 CDI","20250202","20191217","1219","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110110","20130508","Geen verstrekking in Open Data","50324","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,,,,,"0.06","276","Nee","Nee",,"Nee","3935",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2019-12-17T00:00:00.000","2011-01-10T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFT49","Personenauto","MERCEDES-BENZ","C 200 CDI","20240525","20201126","10636","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1545","2185","1645","750","1800","20130405","20130405","Geen verstrekking in Open Data","52212","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204 K",,"e1*2001/116*0457*20","H2S1M0","NZAAA502","0","0.06","276","Nee","Ja",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-11-26T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFZ09","Personenauto","MERCEDES-BENZ","C 200 CDI","20250504","20190314","3764","sedan","5","BLAUW","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120604","20130405","Geen verstrekking in Open Data","47029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S1M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2019-03-14T00:00:00.000","2012-06-04T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
