"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62NKXF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241111","20171128","10324","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2017-11-28T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NSRP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250313","20240314","8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NPRJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241123","20221208","8407","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-12-08T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NRNT","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250109","20201124","9105","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2020-11-24T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NSRP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250203","20240122","9146","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040203","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-01-22T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PRFG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250313","20240311","9116","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041011","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-11T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NNLV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240523","20150814","8913","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2015-08-14T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVDJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20200403","20200428","8481","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040301","20040301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2020","Onlogisch","04","Ja","2020-04-03T00:00:00.000","2020-04-28T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NLTZ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241128","20240318","8122","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-03-18T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRFG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240914","20210703","8355","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-07-03T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NVSL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230911","20230914","9912","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2023-09-11T00:00:00.000","2023-09-14T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PRND","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240620","20110603","8355","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-06-03T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NSDH","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240811","20230811","9272","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2023-08-11T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RTSF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250502","20230810","9840","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20050901","20050901","Geen verstrekking in Open Data","36656","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-08-10T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NRRF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240729","20210814","8877","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-08-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NRBF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220413","20211109","9039","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2021","Logisch","00","Ja","2022-04-13T00:00:00.000","2021-11-09T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231109","20231023","8407","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-10-23T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250109","20090702","8407","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-07-02T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NXJN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240803","20230930","8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-09-30T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241213","20240501","8407","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-01T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250402","20200208","9198","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-02-08T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NJVV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241023","20230408","8122","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-04-08T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NKZG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240606","20220929","10334","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-09-29T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230122","20170401","9821","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2022","Logisch","00","Ja","2023-01-22T00:00:00.000","2017-04-01T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NTPN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240731","20211117","8355","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040217","20040217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-11-17T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NPHP","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250304","20240109","8956","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-01-09T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NNFS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250102","20060829","12195","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2006-08-29T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
