"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WSGF","Middenasaanhangwagen","HOTRA","N/A",,"20190911",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1300",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,"0","4","414","0",,"417","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190101",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190101","20190101","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-01T00:00:00.000","2019-01-01T00:00:00.000","2019-01-01T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSGF","Middenasaanhangwagen","HOTRA","N/A",,"20180904",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1600",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-04T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVKP","Middenasaanhangwagen","HOTRA","PT2600/2600L",,"20230421",,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2600",,,,"20071122","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"580",,,,"222","O2",,,,"2600",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","2007-11-22T00:00:00.000","2019-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WSGF","Middenasaanhangwagen","HOTRA","N/A",,"20180421",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1600",,,,"20180421","20180421","Geen verstrekking in Open Data",,"N.v.t.","140","920",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WRTG","Middenasaanhangwagen","HOTRA","N/A",,"20171103",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLXD","Middenasaanhangwagen","HOTRA","OTELLO",,"20150415",,"veewagen",,"N.v.t.","N.v.t.",,,"640","1200",,,,"20061003","20150415","Geen verstrekking in Open Data",,"N.v.t.","90","560",,,,,,,"400",,,,"185","O2",,,"r. trekdriehoek a. hart koppeling","2600",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2006-10-03T00:00:00.000","2015-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRTG","Middenasaanhangwagen","HOTRA","N/A",,"20220514",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20220110","20220110","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WRTG","Middenasaanhangwagen","HOTRA","N/A",,"20171025",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2600",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","140","1670",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-25T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WRTG","Middenasaanhangwagen","HOTRA","N/A",,"20171205",,"veewagen",,"N.v.t.","N.v.t.",,,"1100","2600",,,,"20171205","20171205","Geen verstrekking in Open Data",,"N.v.t.","140","1500",,,,,"0","4","597","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"507","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20180303",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180303","20180303","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-03T00:00:00.000","2018-03-03T00:00:00.000","2018-03-03T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20180302",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20180901",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180901","20180901","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","2018-09-01T00:00:00.000","2018-09-01T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WKG2","Middenasaanhangwagen","HOTRA","HOTRA 2000",,"20240117",,"veewagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20091130","20240117","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"4","433",,,,"225","O2",,,,"2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2009-11-30T00:00:00.000","2024-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20180606",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WVNK","Middenasaanhangwagen","HOTRA","HOTRA",,"20191105",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20110510","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,,"437",,,,"219","O2",,,"r. trekdriehoek","2000","PT2006/2000",,,,,,,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-05T00:00:00.000","2011-05-10T00:00:00.000","2019-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20230228",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180616","20180616","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-28T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSHP","Middenasaanhangwagen","HOTRA","N/A",,"20190212",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190212","20190212","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-12T00:00:00.000","2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHS7","Middenasaanhangwagen","HOTRA","HOTRA",,"20230524",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"19970423","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"4","420",,,"423","208","O2",,,,"2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","1997-04-23T00:00:00.000","2023-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WKGG","Middenasaanhangwagen","HOTRA","OTTELLO",,"20200714",,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20060901","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,,"395",,,,"187","O2",,,"r. trekdriehoek","1300",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2006-09-01T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20190322",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2600",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","140","1790",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSHP","Middenasaanhangwagen","HOTRA","N/A",,"20210408",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1400",,,,"20180519","20180519","Geen verstrekking in Open Data",,"N.v.t.","140","820",,,,,"0","4","414","0",,"417","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-08T00:00:00.000","2018-05-19T00:00:00.000","2018-05-19T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDH2","Middenasaanhangwagen","HOTRA","PT2006",,"20220225",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20080530","20220111","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"4","430",,,"433","220","O2",,,,"2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","2008-05-30T00:00:00.000","2022-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WLZV","Middenasaanhangwagen","HOTRA","N/A",,"20160420",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","4","489","0",,"0","250","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WSHP","Middenasaanhangwagen","HOTRA","N/A",,"20201015",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180505","20180505","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","2018-05-05T00:00:00.000","2018-05-05T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20181112",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2600",,,,"20181112","20181112","Geen verstrekking in Open Data",,"N.v.t.","140","1790",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-12T00:00:00.000","2018-11-12T00:00:00.000","2018-11-12T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSHP","Middenasaanhangwagen","HOTRA","N/A",,"20180421",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180421","20180421","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSJH","Middenasaanhangwagen","HOTRA","N/A",,"20180615",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1300",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WSRH","Middenasaanhangwagen","HOTRA","N/A",,"20180714",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180714","20180714","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSFH","Middenasaanhangwagen","HOTRA","N/A",,"20210410",,"veewagen",,"N.v.t.","N.v.t.",,,"810","2600",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","140","1790",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-10T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
