"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ362Z","Personenauto","MERCEDES-BENZ","VITO","20241120","20160125","12937","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2172","2800","2272","750","2000","20160111","20160111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in motorruimte a.","2800","639/4",,,,,,"0.04","320","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2016-01-25T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ460F","Personenauto","MERCEDES-BENZ","VITO","20240704","20200731","12937","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2362","3050","2462","750","2000","20151214","20151214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in motorruimte a.","3050","639/4",,,,,,"0.04","343","Nee","Ja",,"Nee","5050",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-07-31T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ554Z","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250319","20210617","14698","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","1895","2410","1995","750","2100","20150513","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,,,,,"0.05","351","Nee","Nee",,"Nee","4610",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-06-17T00:00:00.000","2015-05-13T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ663G","Personenauto","MERCEDES-BENZ","E 220 CDI","20250124","20240402","9411","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2189","2440","2289","750","2100","20130702","20160118","Geen verstrekking in Open Data","58399","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,,,,,"0.05","363","Nee","Nee",,"Nee","4640",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-02T00:00:00.000","2013-07-02T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J389DS","Personenauto","MERCEDES-BENZ",,"20240919","20200917","14523","lijkwagen","2","BRUIN","Niet geregistreerd","4","2143","1820","2445","1920","750","2100","20120229","20200917","Geen verstrekking in Open Data","59505","Ja","216",,,,,,"3","4",,,,,,"M1",,,,"2445","212",,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-09-17T00:00:00.000","2012-02-29T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J411DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20220421","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2022-04-21T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412DT","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20250608","20210315","18453","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2010","2665","2110",,,"20200608","20200717","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2665","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-03-15T00:00:00.000","2020-06-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J424DJ","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20260616","20200708","24873","lijkwagen","2","GRIJS","Niet geregistreerd","4","1991","2010","2600","2110",,,"20200616","20200708","Geen verstrekking in Open Data","88289","Ja","231",,,,,,"4","4",,,,,,"M1",,,,"2600","R1ES",,,,,,"0.06","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2020-07-08T00:00:00.000","2020-06-16T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J622ZD","Personenauto","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20250403","20201119","15445","lijkwagen","2","WIT","Niet geregistreerd","4","1950","2165","2460","2265","750","2100","20190403","20201119","Geen verstrekking in Open Data","63118","Ja","217",,,,,,"5","4",,,,,,"M1",,,,"2460","E200D",,,,,,"0.05","393","Nee","Ja",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-11-19T00:00:00.000","2019-04-03T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626NG","Personenauto","MERCEDES-BENZ","E 200 D","20250305","20230819","10000","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2100","2455","2200","750","2100","20200305","20201110","Geen verstrekking in Open Data","79337","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2455","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-08-19T00:00:00.000","2020-03-05T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668SH","Personenauto","MERCEDES-BENZ","E 200 D","20250728","20240223","18597","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2240","2455","2340","750","2100","20180716","20201009","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"2","4",,,,,,"M1",,,,"2455",,,,,,,"0.05","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-02-23T00:00:00.000","2018-07-16T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858XX","Personenauto","MERCEDES-BENZ","1045 TURISMO FUNERARIO","20250401","20210114","15202","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2160","2460","2260","750","2100","20190401","20210114","Geen verstrekking in Open Data","63118","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2460","E200D",,,,,,"0.05","393","Nee","Ja",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-01-14T00:00:00.000","2019-04-01T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918XG","Personenauto","MERCEDES-BENZ","VITO TOURER","20230610","20201207","10928","lijkwagen","2","GRIJS","Niet geregistreerd","4","1750","2190","3100","2290","750","1700","20200610","20201102","Geen verstrekking in Open Data","43572","Ja","165",,,,,,"6","4",,,,"537","193","M1",,,,"3100","639/2",,,,,,"0.03","343","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2020-12-07T00:00:00.000","2020-06-10T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB733S","Personenauto","MERCEDES-BENZ","VITO TOURER","20250219","20230504","16099","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2220","3050","2320","750","2000","20150324","20160202","Geen verstrekking in Open Data","57926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*12","KOA7L305N","3SMN1S29XX","0","0.04","343","Nee","Nee",,"Nee","5050","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-05-04T00:00:00.000","2015-03-24T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD741N","Personenauto","MERCEDES-BENZ","E 200 CDI","20250221","20210517","13379","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2160","2440","2260",,,"20130913","20160222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2440","212",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-05-17T00:00:00.000","2013-09-13T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG160P","Personenauto","MERCEDES-BENZ","VITO","20241205","20170814","14217","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2133","2800","2233","750","2000","20151205","20151205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in motorruimte r.","2800",,,,,,,"0.04","320","Nee","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2017-08-14T00:00:00.000","2015-12-05T00:00:00.000","2015-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG161T","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20250302","20230403","15353","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2344","2644","2444",,,"20140617","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2644","212",,,,,,"0.00","361","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-04-03T00:00:00.000","2014-06-17T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG660H","Personenauto","MERCEDES-BENZ","VITO","20250218","20201103","12937","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2330","2800","2430","750","2000","20160218","20160218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in motorruimte r.","2800","639/4",,,,,,"0.04","320","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2020-11-03T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN042H","Personenauto","MERCEDES-BENZ","VITO","20250116","20230523","17170","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2410","2800","2510","750","2000","20160428","20160428","Geen verstrekking in Open Data","79743","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm in motorruimte","2800","639/4",,,,,,"0.04","343","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-05-23T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS307F","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240721","20230721","14698","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1895","2410","1995","750","2100","20151125","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,,,,,"0.05","354","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2015-11-25T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS700Z","Personenauto","MERCEDES-BENZ","VITO","20241208","20231227","12937","lijkwagen","3","GRIJS","Niet geregistreerd","4","2143","2190","2800","2290","750","2000","20160520","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in motorruimte a.","2800","639/4",,,,,,"0.04","320","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-12-27T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT960G","Personenauto","MERCEDES-BENZ","E 200 CDI","20240627","20210702","15375","lijkwagen","2","BLAUW","Niet geregistreerd","4","2143","1820","2440","1920","750","2100","20130627","20160610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,,,,,"0.05","352","Nee","Nee",,"Nee","4640",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-07-02T00:00:00.000","2013-06-27T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K079PH","Personenauto","MERCEDES-BENZ","VITO 113 CDI/L","20250328","20210126","17395","lijkwagen","2","ROOD","Niet geregistreerd","4","2143","2325","2800","2425","750","2000","20111227","20210126","Geen verstrekking in Open Data","42738","Ja","174",,,,,,"3","4",,,,,,"M1",,,,"2800","639",,,,,,"0.04","321","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-01-26T00:00:00.000","2011-12-27T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K339ZX","Personenauto","MERCEDES-BENZ","HUISKAMP E200 D","20241216","20230819","12561","lijkwagen","2","ZWART","Niet geregistreerd","4","1597","2050","2730","2150",,,"20201216","20210614","Geen verstrekking in Open Data","56956","Ja","235",,,,,,"4","4",,,,"586","191","M1",,,,"2730","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-08-19T00:00:00.000","2020-12-16T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K376PD","Personenauto","MERCEDES-BENZ","VITO TOURER","20240803","20210120","15279","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2430","3100","2530","750","2000","20200803","20200803","Geen verstrekking in Open Data","63441","Ja","193",,,,,,"6","4",,,,"514","193","M1",,,,"3100","639/2",,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-01-20T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398BJ","Personenauto","MERCEDES-BENZ","VITO 111 CDI","20241121","20201113","9845","lijkwagen","3","ZWART","Niet geregistreerd","4","2148","2063","2770","2163","750","2000","20070403","20201113","Geen verstrekking in Open Data",,"Ja","166",,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2770","VITO 111 CDI",,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-11-13T00:00:00.000","2007-04-03T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408DD","Personenauto","MERCEDES-BENZ","E 200 D","20250325","20230819","15525","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2455","2190","750","2100","20180608","20201217","Geen verstrekking in Open Data","135168","Ja","217",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2455","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-19T00:00:00.000","2018-06-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K498LK","Personenauto","MERCEDES-BENZ","VITO TOURER","20240803","20201229","15278","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2320","3100","2420","750","2000","20200803","20200803","Geen verstrekking in Open Data","63441","Ja","193",,,,,,"3","4",,,,"514","193","M1",,,,"3100","639/2",,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-12-29T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668RF","Personenauto","MERCEDES-BENZ","VIO EUROPE E200D","20250617","20240430","15202","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2105","2460","2205",,,"20190617","20210215","Geen verstrekking in Open Data","63118","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2460","R1ES",,,,,,"0.05","393","Nee","Ja",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2024-04-30T00:00:00.000","2019-06-17T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
