"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJK84N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211127",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20211127","20211127","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK84S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220830",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220830","20220830","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-30T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK85N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220226",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220226","20220226","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","2022-02-26T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK85S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK85X","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220414","20220414","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK86N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231114",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20231114","20231114","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK86S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220315",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK86X","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220409",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220409","20220409","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2022-04-09T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK87N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211208",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20211208","20211208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-08T00:00:00.000","2021-12-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK87S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK87X","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230707",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220521","20220521","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-07T00:00:00.000","2022-05-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK88D","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211103",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20211103","20211103","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK88N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220108",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220108","20220108","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK88S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220318",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220318","20220318","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK89N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211203",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20211203","20211203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK90N","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230819",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220129","20220129","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK90S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240118",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220614","20220614","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK91S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240224",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220217","20220217","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK92S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220502",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220502","20220502","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK93S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230530",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20230530","20230530","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK94S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220817",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220817","20220817","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK95S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220129","20220129","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2022-01-29T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK96S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220209",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220209","20220209","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK97S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20231020","20231020","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK98S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220115",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220115","20220115","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","2022-01-15T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJK99S","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211030",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20211030","20211030","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJL01G","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230511",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220223","20220223","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJL02G","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240123",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108","295","115",,,"20220604","20220604","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"295","CD0",,"e1*168/2013*00265*01","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-23T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJL02J","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231201",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20231201","20231201","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
