"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72VJF1","Bedrijfsauto","FORD","F250 XLT PU 4X4","20260508","20200511",,"open wagen",,"N.v.t.","N.v.t.","8","4940","2176","3084","2276","750",,"19830228","20070804","Geen verstrekking in Open Data",,"Ja",,"908",,"2712","2712",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 120 cm a. vooras","3084",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2020-05-11T00:00:00.000","1983-02-28T00:00:00.000","2007-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBXH","Bedrijfsauto","FORD","F250 LARIAT CREW CAB","20241126","20161123",,"open wagen",,"N.v.t.","N.v.t.","8",,"3190","3500","3290","750",,"20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-11-23T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VJH8","Bedrijfsauto","FORD","F250","20240512","20070813",,"open wagen","3","N.v.t.","N.v.t.","8","6555","2148","2812","2248","750",,"19780228","20070813","Geen verstrekking in Open Data",,"Ja",,"664",,"3175","3175",,,"4",,,,,"204","N1",,,"r. tegen balk 030 cm v. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","339","Nee","Nee",,"Nee","5987",,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2007-08-13T00:00:00.000","1978-02-28T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDZ00","Bedrijfsauto","FORD","RANGER XCT F250","20150327","20240507",,"open wagen",,"N.v.t.","N.v.t.","8",,"2474","3450","2574",,,"19760701","19990806","Geen verstrekking in Open Data",,"Nee",,"976",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 040 cm v. vooras","3674",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-03-27T00:00:00.000","2024-05-07T00:00:00.000","1976-07-01T00:00:00.000","1999-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG60","Bedrijfsauto","FORD","F250","20250813","20230904",,"open wagen","5","N.v.t.","N.v.t.","8",,"2424","3500","2524","750",,"19770701","20110615","Geen verstrekking in Open Data",,"Ja",,"1076",,"2450","2450",,,"4",,,,,"200","N2",,,"r. balk","3677",,"G2 gasinstallatie",,,,,"0.07","394","Nee","Nee",,"Nee","6129",,,"2023","Geen oordeel","01","Ja","2025-08-13T00:00:00.000","2023-09-04T00:00:00.000","1977-07-01T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRPB","Bedrijfsauto","FORD","F250","20241218","20070207",,"open wagen","6","N.v.t.","N.v.t.","8","5954","3310","3500","3410","450",,"20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"190","3690","3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","399","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2007-02-07T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VKX8","Bedrijfsauto","FORD","F250","20240729","20210703",,"open wagen","5","N.v.t.","N.v.t.","8","7300","3043","3500","3143","750",,"19990228","20071126","Geen verstrekking in Open Data",,"Ja",,"457",,"3266","3266",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-07-03T00:00:00.000","1999-02-28T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGL45","Bedrijfsauto","FORD","F250","20250419","20211129","13811","open wagen","5","N.v.t.","N.v.t.","8","6399","3013","3500","3113","750",,"20100205","20100205","Geen verstrekking in Open Data","56545","Ja",,"487",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-11-29T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNB35","Bedrijfsauto","FORD","F250","20250328","20140222",,"open wagen","3","N.v.t.","N.v.t.","8","7500","2470","3401","2570",,,"19790228","20110314","Geen verstrekking in Open Data",,"Ja",,"931",,,,,,"4",,,,,"244","N1",,,"tegen r. balk 085 cm v. achteras","3401",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2014-02-22T00:00:00.000","1979-02-28T00:00:00.000","2011-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRS61","Bedrijfsauto","FORD","F250","20240216","20230721",,"open wagen","5","N.v.t.","N.v.t.","8","5800","2464","3500","2564","750",,"19850630","20111020","Geen verstrekking in Open Data",,"Nee",,"1036",,"3180","3180",,,"4",,,,,"206","N2",,,"r. balk a. vooras","3991",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2023-07-21T00:00:00.000","1985-06-30T00:00:00.000","2011-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTD03","Bedrijfsauto","FORD","F250","20250425","20231004","16374","open wagen","5","N.v.t.","N.v.t.","8","5949","2800","3490","2900","450",,"20060109","20120123","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3490",,,"4",,,,,"240","N1",,,"r. balk v. vooras","3490",,,,,,,"0.08","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-10-04T00:00:00.000","2006-01-09T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VVR51","Bedrijfsauto","FORD","F250","20240922","20170822",,"open wagen","6","N.v.t.","N.v.t.","8","7300","2670","3500","2770","750",,"19970228","20120530","Geen verstrekking in Open Data",,"Ja",,"830",,"4540","3500",,,"4",,,,,"200","N1",,,"r. balk",,,,,,,,"0.06","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2017-08-22T00:00:00.000","1997-02-28T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKHZ","Bedrijfsauto","FORD","F250","20241016","20140428",,"open wagen",,"N.v.t.","N.v.t.","8",,"3150","3500","3250","750",,"20040306","20040306","Geen verstrekking in Open Data",,"Ja",,"350",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.07","362","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2014-04-28T00:00:00.000","2004-03-06T00:00:00.000","2004-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BVPG","Bedrijfsauto","FORD","F250","20230523","20120106",,"open wagen","5","N.v.t.","N.v.t.","8","7269","3060","3500","3160",,,"20020701","20051201","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"203","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.06","397","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-05-23T00:00:00.000","2012-01-06T00:00:00.000","2002-07-01T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHK8","Bedrijfsauto","FORD","F250 CUSTOM CAB",,"20110928",,"open wagen",,"N.v.t.","N.v.t.","8","5900","2080","3133","2180",,,"19680228","20070531","Geen verstrekking in Open Data",,"Ja",,"1053",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3133",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-09-28T00:00:00.000","1968-02-28T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPFG","Bedrijfsauto","FORD","F250 LARIAT SUPERCAB","20240623","20191010",,"open wagen",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","750",,"20000403","20000403","Geen verstrekking in Open Data",,"Ja",,"400",,"3250","3250",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-10-10T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VXS1","Bedrijfsauto","FORD","F250","20250124","20141003",,"open wagen","5","N.v.t.","N.v.t.","10","6800","2986","3500","3086","500",,"20040228","20081126","Geen verstrekking in Open Data",,"Ja",,"514",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk achteras","3500",,,,,,,"0.09","361","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2014-10-03T00:00:00.000","2004-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKK34","Bedrijfsauto","FORD","F250-F SERIES","19900228","20140822",,"open wagen","6","N.v.t.","N.v.t.","8","7500","2840","3500","2940",,,"19870228","20101108","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"202","N2",,,"r. balk v. vooras","3991",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","1990-02-28T00:00:00.000","2014-08-22T00:00:00.000","1987-02-28T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNT75","Bedrijfsauto","FORD","F250 CUSTOM","20241014","20230227",,"open wagen","3","N.v.t.","N.v.t.","8","6400","2210","2750","2310",,,"19760727","20110510","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2930",,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-02-27T00:00:00.000","1976-07-27T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNH83","Bedrijfsauto","FORD","F250 RANGER","19970216","20230114",,"open wagen",,"N.v.t.","N.v.t.","8",,"2300","3640","2400",,,"19790401","19960318","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"206","N2",,,"tegen r. balk v. vooras","3640",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-16T00:00:00.000","2023-01-14T00:00:00.000","1979-04-01T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDST68","Bedrijfsauto","FORD","F250 XLT","20241003","20180907",,"open wagen",,"N.v.t.","N.v.t.","8",,"2980","3991","3080",,,"19960619","19960619","Geen verstrekking in Open Data",,"Ja",,"1011",,,,,,"4",,"614",,,"202","N2",,,"tegen l. balk a. vooras","3991",,,,,,,"0.05","396","Nee","Nee",,"Nee","7291",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2018-09-07T00:00:00.000","1996-06-19T00:00:00.000","1996-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0880","Bedrijfsauto","FORD","F2 PICK UP",,"20090302",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2585","1960",,,"19500630","19920615","Geen verstrekking in Open Data",,"Nee",,"725",,,,,,"4",,,,,"196","N1",,,"tegen r. balk by vooras","2585",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-03-02T00:00:00.000","1950-06-30T00:00:00.000","1992-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1746","Bedrijfsauto","FORD","F250 SUPERCAB",,"20121011",,"open wagen",,"N.v.t.","N.v.t.","8","5000","2344","3400","2444",,,"19680630","19940812","Geen verstrekking in Open Data",,"Ja",,"1056",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk v. vooras","3400",,"G2 gasinstallatie",,,,"0","0.09","334","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-10-11T00:00:00.000","1968-06-30T00:00:00.000","1994-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2285","Bedrijfsauto","FORD","F250",,"19961227",,"open wagen",,"N.v.t.","N.v.t.","8",,"2273","3195","2373",,,"19690228","19951122","Geen verstrekking in Open Data",,"Nee",,"922",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","3195",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1996-12-27T00:00:00.000","1969-02-28T00:00:00.000","1995-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2582","Bedrijfsauto","FORD","F250",,"20211011",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2490","2140",,,"19670228","19961011","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"202","N1",,,"op l. balk v. vooras","2490",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-10-11T00:00:00.000","1967-02-28T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2867","Bedrijfsauto","FORD","F250",,"20120910",,"open wagen",,"N.v.t.","N.v.t.","8",,"2144","3400","2244","750",,"19710228","19970527","Geen verstrekking in Open Data",,"Ja",,"1256",,"1938","1938",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm v. vooras","3400",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-09-10T00:00:00.000","1971-02-28T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3064","Bedrijfsauto","FORD","F250 PICKUP",,"20110915",,"open wagen",,"N.v.t.","N.v.t.","8",,"2060","3130","2160",,,"19670228","19971105","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,,"200","N1",,,"op l. voorwielscherm onder motorkap","3130",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2011-09-15T00:00:00.000","1967-02-28T00:00:00.000","1997-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3711","Bedrijfsauto","FORD","F250",,"20171229",,"open wagen",,"N.v.t.","N.v.t.","8",,"2084","3500","2184",,,"19720401","19990512","Geen verstrekking in Open Data",,"Ja",,"1416",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2017-12-29T00:00:00.000","1972-04-01T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3713","Bedrijfsauto","FORD","F250",,"20170327",,"open wagen",,"N.v.t.","N.v.t.","8",,"2164","3500","2264",,,"19720228","19990514","Geen verstrekking in Open Data",,"Ja",,"1336",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2017-03-27T00:00:00.000","1972-02-28T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3915","Bedrijfsauto","FORD","F254",,"20070824",,"open wagen",,"N.v.t.","N.v.t.","8",,"2100","3130","2200",,,"19680630","19991006","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3130",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2007-08-24T00:00:00.000","1968-06-30T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
