"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89DHHS","Personenauto","PEUGEOT","406","20250130","20080319","4233","sedan","5","GRIJS","Niet geregistreerd","4","1761","1225","1770","1325","660","1300","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1770",,,"e2*93/81*0155*02","B","E","1","0.05","270","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2008-03-19T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LFSG","Personenauto","PEUGEOT","406","20250109","20030109","5177","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*03","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NBPB","Personenauto","PEUGEOT","406","20240725","20231201","5278","sedan","5","BLAUW","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*04","B","R","0","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-12-01T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HPTS","Personenauto","PEUGEOT","406","20250111","20200213","6493","sedan","5","BLAUW","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*01","B","R","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-02-13T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXTZ","Personenauto","PEUGEOT","406","20250331","20160719","5796","sedan","5","GRIJS","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*00","B","F","1","0.08","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-07-19T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LGXJ","Personenauto","PEUGEOT","406","20241024","20080826","4792","sedan","5","ZWART","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*04","B","A/IF","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2008-08-26T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LNRP","Personenauto","PEUGEOT","406","20241228","20060331","4871","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*05","B","A/IF","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2006-03-31T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FNHR","Personenauto","PEUGEOT","406","20250517","20200103","5892","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0088*01","B","E","1","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-01-03T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FSBP","Personenauto","PEUGEOT","406","20250129","20091228","4666","sedan","5","GROEN","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2009-12-28T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GSLR","Personenauto","PEUGEOT","406","20250315","20230311","5613","sedan","5","GRIJS","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0223*01","B","R","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-11T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JGVR","Personenauto","PEUGEOT","406","20241012","20030519","5491","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*01","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2003-05-19T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LGXJ","Personenauto","PEUGEOT","406","20240825","20220208","4792","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*04","B","A/IF","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-02-08T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NRBR","Personenauto","PEUGEOT","406","20240816","20100713","4976","sedan","5","GRIJS","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*05","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2010-07-13T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLBV","Personenauto","PEUGEOT","406","20240608","20230805","4942","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2023-08-05T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBDZ","Personenauto","PEUGEOT","406","20240519","20240508","4895","sedan","5","ROOD","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2024-05-08T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HFFJ","Personenauto","PEUGEOT","406","20250417","20160621","4508","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2016-06-21T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JTJL","Personenauto","PEUGEOT","406","20230512","20240411","4792","sedan","5","ROOD","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*03","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2023-05-12T00:00:00.000","2024-04-11T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DDLP","Personenauto","PEUGEOT","406","20250218","20120615","4771","sedan","5","BLAUW","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*93/81*0026*05","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2012-06-15T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DZZF","Personenauto","PEUGEOT","406","20250222","20080214","5943","sedan","5","BLAUW","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20000214","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0088*01","B","R/IF","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2008-02-14T00:00:00.000","2000-02-14T00:00:00.000","2000-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HPLS","Personenauto","PEUGEOT","406","20240531","20090527","5007","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20011027","20011027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2009-05-27T00:00:00.000","2001-10-27T00:00:00.000","2001-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HXTZ","Personenauto","PEUGEOT","406","20240801","20120704","5094","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*02","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2012-07-04T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LBND","Personenauto","PEUGEOT","406","20241201","20221201","5649","sedan","5","BLAUW","Niet geregistreerd","4","2230","1345","1910","1445","720","1500","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0089*02","B","A/IF","0","0.08","270","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-12-01T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NPRZ","Personenauto","PEUGEOT","406","20250207","20081210","4590","sedan","5","GRIJS","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*06","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2008-12-10T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NTSK","Personenauto","PEUGEOT","406","20241120","20211023","4960","sedan","5","GRIJS","Niet geregistreerd","4","1749","1315","1880","1415","700","1300","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e2*98/14*0092*06","B","R","0","0.06","270","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-10-23T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FDLZ","Personenauto","PEUGEOT","406","20250228","20220626","5943","sedan","5","GROEN","Niet geregistreerd","4","1997","1345","1910","1445","720","1500","20000218","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1910",,,"e2*98/14*0088*01","B","R/IF","1","0.07","270","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-06-26T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GKGS","Personenauto","PEUGEOT","406","20240930","20111005","4353","sedan","5","GROEN","Niet geregistreerd","4","1761","1235","1790","1335","665","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1790",,,"e2*98/14*0026*06","B","E","1","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-10-05T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NHRL","Personenauto","PEUGEOT","406","20240714","20210115","5238","sedan","5","BLAUW","Niet geregistreerd","4","1997","1325","1890","1425","710","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1890",,,"e2*98/14*0223*03","B","F","0","0.07","270","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-01-15T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GRKZ","Personenauto","PEUGEOT","406","20241006","20060314","4807","sedan","5","BLAUW","Niet geregistreerd","4","1749","1290","1855","1390","695","1300","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1855",,,"e2*98/14*0092*00","B","F","0","0.06","270","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2006-03-14T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HDTK","Personenauto","PEUGEOT","406","20240819","20240115","4807","sedan","5","BLAUW","Niet geregistreerd","4","1749","1315","1880","1415","700","1300","20010709","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e2*98/14*0092*01","B","R","1","0.06","270","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-01-15T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
