"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38WFR5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1500",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","140","1150",,,,,,"2","628",,,"631","221","O2",,,,"1500","VEA",,"e4*2007/46*0169*07","VBT","15V","0",,"469","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,"100",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJXD","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","4","697","0",,"0","221","O2",,,"r. trekdriehoek","2700","VTA",,"e4*2007/46*0170*00","27","VBT2","0",,"529","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNKB","Middenasaanhangwagen","VLEMMIX","VBT 1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20151106","20151106","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","628","0",,"0","212","O2",,,"r. balk","1350","VEA",,"e4*2007/46*0169*03","13","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-06T00:00:00.000","2015-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLJV","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,"20141031",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20141031","20141031","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","4","697","0",,"0","221","O2",,,"r. trekdriehoek","2700","VTA",,"e4*2007/46*0170*01","27","VBT2","0",,"527","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNKB","Middenasaanhangwagen","VLEMMIX","VBT 1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","628","0",,"0","212","O2",,,"r. balk","1350","VEA",,"e4*2007/46*0169*03","13","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WBP4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","479","0",,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VMT","0",,"353","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20210928","2021-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WGJ4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20221020","20221020","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,,"6","927",,,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKF2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20240108","20240108","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKH9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,,"6","867",,,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VPT","35V1835","0",,"607","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKL3","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20240223","20240223","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,,"6","867",,,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VPT","35V1835","0",,"607","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WSGX","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","579","0",,"0","240","O2",,,"op balk v. r.","3500","V3A",,"e4*2007/46*0876*04","VB","35V18","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGJ4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20221130","20221130","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDH5","Middenasaanhangwagen","VLEMMIX","VBT 1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1500",,,,"20140311","20220113","Geen verstrekking in Open Data",,"N.v.t.","140","1180",,,,,"0","2","629","0",,"0","212","O2",,,"r. balk","1500","VEA",,"e4*2007/46*0169*00","15","VBT","0",,"460","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-11T00:00:00.000","2022-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WVXK","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20200309","20200309","Geen verstrekking in Open Data",,"N.v.t.","140","2110",,,,,"0","4","837","0",,"840","255","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBX5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,"0","6","997","0",,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VBT","35V18","0",,"813","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WLB5","Middenasaanhangwagen","VLEMMIX","VBT35-3",,"20240507",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20240507","20240507","Geen verstrekking in Open Data",,"N.v.t.","140","2635",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VBT","35V1835","0",,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WPZZ","Middenasaanhangwagen","VLEMMIX","VBT 1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20170810","20170810","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"0","212","O2",,,"op balk v. r.","1800","VEA",,"e4*2007/46*0169*04","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFJ2","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20230227","20230227","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,,"6","997",,,"1000","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VBT","35V13","0",,"813","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHV5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3000",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","140","2360",,,,,,"4","837",,,"840","255","O2",,,,"3000","VTA",,"e4*2007/46*0170*07","VBT","30V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WZTR","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"605","3500",,,,"20210528","20210528","Geen verstrekking in Open Data",,"N.v.t.","140","2895",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WSGX","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","140","2560",,,,,"0","6","579","0",,"0","240","O2",,,"op balk v. r.","3500","V3A",,"e4*2007/46*0876*04","VB","35V18","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBP9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"605","3500",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","140","2895",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WGJ1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBP9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"605","3500",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","140","2895",,,,,"0","4","747","0",,"750","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VOB","0",,"507","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WFG4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20220506","20220506","Geen verstrekking in Open Data",,"N.v.t.","140","2880",,,,,,"4","777",,,"780","221","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WGB2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WHD4","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20230307","20230307","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VMT","35V18","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-07T00:00:00.000","2023-03-07T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WXKN","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20170915","20211102","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,"r. balk","3500","VTA",,"e4*2007/46*0170*04","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-15T00:00:00.000","2021-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHR2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,,"6","867",,,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VOB","35V18","0",,"607","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNPG","Middenasaanhangwagen","VLEMMIX","VBT 1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20160309","20160309","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","628","0",,"0","212","O2",,,"op balk v. r.","1350","VEA",,"e4*2007/46*0169*03","13","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
