"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37PJLH","Personenauto","ROVER","ROVER STREETWISE","20240818","20220803","3963","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2022-08-03T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NSDG","Personenauto","ROVER","ROVER STREETWISE","20240912","20200625","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040124","20040124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-06-25T00:00:00.000","2004-01-24T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PBKZ","Personenauto","ROVER","ROVER STREETWISE","20241110","20240309","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-09T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PDGL","Personenauto","ROVER","ROVER STREETWISE","20250327","20220203","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040524","20040524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-02-03T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PFTV","Personenauto","ROVER","ROVER STREETWISE","20250207","20221013","4307","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-10-13T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TDHX","Personenauto","ROVER","ROVER STREETWISE","20240811","20221114","4298","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-11-14T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NPGX","Personenauto","ROVER","ROVER STREETWISE","20241019","20221212","3963","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-12-12T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PXRF","Personenauto","ROVER","ROVER STREETWISE","20221107","20220608","3963","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2022-11-07T00:00:00.000","2022-06-08T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NPGX","Personenauto","ROVER","ROVER STREETWISE","20230527","20200424","3698","hatchback","5","GEEL","Niet geregistreerd","4","1396","1029","1520","1129","500","1000","20040110","20040110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,"G3 gasinstallatie","e11*93/81*0016*19","$NB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2023-05-27T00:00:00.000","2020-04-24T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NPGX","Personenauto","ROVER","ROVER STREETWISE","20250308","20220309","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040103","20040103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-03-09T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PFTV","Personenauto","ROVER","ROVER STREETWISE","20241105","20181210","4321","hatchback","5","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20040619","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-12-10T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NSNT","Personenauto","ROVER","ROVER STREETWISE","20250503","20180505","4128","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-05-05T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NZHF","Personenauto","ROVER","ROVER STREETWISE","20240814","20160709","4128","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2016-07-09T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NSNT","Personenauto","ROVER","ROVER STREETWISE","20250405","20220209","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-02-09T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PXRF","Personenauto","ROVER","ROVER STREETWISE","20230124","20221011","4183","hatchback","4","BLAUW","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$NE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2023-01-24T00:00:00.000","2022-10-11T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RRNT","Personenauto","ROVER","ROVER STREETWISE","20250430","20170715","5137","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*2001/116*0016*22","$NF","01Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-07-15T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NZHF","Personenauto","ROVER","ROVER STREETWISE","20250402","20240311","3963","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-03-11T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RKNK","Personenauto","ROVER","ROVER STREETWISE","20250326","20191002","4130","hatchback","5","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050511","20050511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-10-02T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RHRJ","Personenauto","ROVER","ROVER STREETWISE","20241209","20230520","4268","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050421","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2023-05-20T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RXRR","Personenauto","ROVER","ROVER STREETWISE","20250210","20210211","4130","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-11T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NSKS","Personenauto","ROVER","ROVER STREETWISE","20240918","20140918","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-09-18T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PVTL","Personenauto","ROVER","ROVER STREETWISE","20241206","20191207","3825","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-07T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RRPS","Personenauto","ROVER","ROVER STREETWISE","20250211","20240128","4298","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-01-28T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PBSL","Personenauto","ROVER","ROVER STREETWISE","20220914","20061207","4056","hatchback","4","ROOD","Niet geregistreerd","4","1588","1038","1520","1138","500","1000","20040510","20040510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,"G3 gasinstallatie","e11*93/81*0016*20","$NE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-09-14T00:00:00.000","2006-12-07T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SLPS","Personenauto","ROVER","ROVER STREETWISE","20250309","20221207","4298","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20060302","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-12-07T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SVRB","Personenauto","ROVER","ROVER STREETWISE","20240930","20161202","3186","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20060421","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-12-02T00:00:00.000","2006-04-21T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NPGX","Personenauto","ROVER","ROVER STREETWISE","20240921","20231205","3963","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-12-05T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PSXH","Personenauto","ROVER","ROVER STREETWISE","20250109","20041111","3825","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
