"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BBBX28","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241018","20170823",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3800","4250","3900",,,"19890403","19891204","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"245","N2",,,"tegen r. balk 035 cm a. vooras","4250",,,,,,,"0.04","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2017-08-23T00:00:00.000","1989-04-03T00:00:00.000","1989-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBGR96","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240724","20220623",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3428","4536","3528",,,"19840228","19940413","Geen verstrekking in Open Data",,"Ja",,"1108",,,,,,"4",,,,,"240","N2",,,"tegen l. balk 040 cm a. vooras","4536",,,,,,,"0.03","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2022-06-23T00:00:00.000","1984-02-28T00:00:00.000","1994-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBHR78","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20220407","20220222","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"3867","4536","3967",,,"19900228","19960918","Geen verstrekking in Open Data",,"Nee",,"669",,,,,,"4",,,,,"248","N2",,,"tegen l. balk 040 cm a. vooras","4536",,"G2 gasinstallatie",,,,,"0.03","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-07T00:00:00.000","2022-02-22T00:00:00.000","1990-02-28T00:00:00.000","1996-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77TF","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130217","20060629",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2150","3500","2250",,,"19820408","19820408","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,"0","4","0","0",,"0","204","N1",,,"r. v. op balk onder motorkap","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-17T00:00:00.000","2006-06-29T00:00:00.000","1982-04-08T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFL40","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240623","20230617",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"4090","4250","4190",,,"19780228","19950808","Geen verstrekking in Open Data",,"Ja",,"160",,,,,,"4",,,,,"240","N2",,,"tegen l. balk 045 cm a. vooras","4250",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2023-06-17T00:00:00.000","1978-02-28T00:00:00.000","1995-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXZ79","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","19970704",,,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3760","4700","3860",,,"19790701","19961119","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"244","N2",,,"tegen r. balk 040 cm a. vooras","4700",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-07-04T00:00:00.000",,"1979-07-01T00:00:00.000","1996-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8305","Bedrijfsauto","CHEVROLET","STEPVAN 30",,"20180219",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","4092","2510","3401","2610",,,"19720630","20151211","Geen verstrekking in Open Data",,"Ja",,"891",,,,,,"4",,,,,"213","N1",,,"r. balk v. vooras","3401",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-02-19T00:00:00.000","1972-06-30T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFLB42","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241027","20170814","8163","kampeerwagen",,"N.v.t.","N.v.t.","8",,"3560","4770","3660",,,"19960408","19970424","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"249","N2",,,"tegen r. balk a. vooras","4770",,,,,,,"0.05","373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2017-08-14T00:00:00.000","1996-04-08T00:00:00.000","1997-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHHV67","Bedrijfsauto","CHEVROLET","CHEVROLET VAN 30","20250121","20211120","2247","kampeerwagen","8","N.v.t.","N.v.t.","8",,"3778","4767","3878",,,"19800711","19990604","Geen verstrekking in Open Data",,"Ja",,"989",,,,,,"4",,,,"715","245","N2",,,"tegen r. deurstyl by slotplaat","4767",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2021-11-20T00:00:00.000","1980-07-11T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ74LJ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240524","20210619",,"kampeerwagen","9","N.v.t.","N.v.t.","8",,"3586","4763","3686",,,"19770630","19840509","Geen verstrekking in Open Data",,"Ja",,"1177",,,,,,"4",,,,"735","245","N2",,,"r. in watergoot onder motorkap","4763",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2021-06-19T00:00:00.000","1977-06-30T00:00:00.000","1984-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLS35","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230812","20201127","10003","kampeerwagen",,"N.v.t.","N.v.t.","8",,"4340","4720","4440",,,"19950701","20010511","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,"744","250","N2",,,"r. tegen frameplaat 085 cm a. achteras","4720",,,,,,,"0.05","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-12T00:00:00.000","2020-11-27T00:00:00.000","1995-07-01T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP58RR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250909","20211016",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2700","3500","2800",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N1",,,"tegen r. balk onder voorwielscherm","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2021-10-16T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX41FZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250413","20230327",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2350","3500","2450","454","3500","19870526","19870526","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. deurdorpel in pers.ruimte","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2023-03-27T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX53SL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,"19950808",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3380","4536","3480",,,"19820630","19870721","Geen verstrekking in Open Data",,"Nee",,"1156",,,,,,"4",,,,,"244","N2",,,"tegen r. balk 040 cm a. vooras","4536",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-08T00:00:00.000","1982-06-30T00:00:00.000","1987-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY43RH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250726","20200625","7852","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2340","3500","2440","750","3500","19871210","19871210","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,"0","4","0","0",,"0","202","N1",,,"op r. balk v. vooras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2020-06-25T00:00:00.000","1987-12-10T00:00:00.000","1987-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ64VX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240718","20140222","6370","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2580","3500","2680","454","1943","19880526","19880526","Geen verstrekking in Open Data",,"Ja",,"920",,"1943","1943",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5443",,,"2022","Onlogisch","04","Ja","2024-07-18T00:00:00.000","2014-02-22T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ67VX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20141209",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2100","3500","2200","454",,"19880426","19880426","Geen verstrekking in Open Data",,"Nee",,"1400",,"1943","1943",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-12-09T00:00:00.000",,"1988-04-26T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY98YS","Personenauto","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO",,"20070327",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3386",,"3486",,,"19720630","19790531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-03-27T00:00:00.000","1972-06-30T00:00:00.000","1979-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ12","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240504","20100724",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2840",,"2940",,,"19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","2010-07-24T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL34","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19990405",,,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-05T00:00:00.000",,"1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL41","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20140923","20230830",,"kampeerwagen","2","WIT","Niet geregistreerd","8","6217","2880","3500","2980","454","1490","19921005","19921005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-23T00:00:00.000","2023-08-30T00:00:00.000","1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273JL","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20220726","20200829",,"kampeerwagen","9","ZWART","Niet geregistreerd","8","6217","2799","3500","2899","454","1490","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"204","M1",,,"tegen r. balk 040 cm v. vooras","3500","CHEVY VAN 30 DIESEL",,,,,,"0.04","371","Nee","Nee",,"Nee",,"4",,"2021","Logisch","00","Ja","2022-07-26T00:00:00.000","2020-08-29T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVR89","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","20221211","20230311",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2700",,"2800",,,"19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-11T00:00:00.000","2023-03-11T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB989R","Personenauto","CHEVROLET","CHEVY VAN 30","20240202","20240315","273","kampeerwagen","8","ZWART","Niet geregistreerd","8","6463","2845","3500","2945","454","2624","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","4974",,,"2023","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2024-03-15T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF05","Personenauto","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","20260315","20170904","10495","kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"3030",,"3130",,,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2017-09-04T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNF42","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20200323","20190608",,"kampeerwagen","1","WIT","Niet geregistreerd","8","5700","3401",,"3501",,,"19780228","19940214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-03-23T00:00:00.000","2019-06-08T00:00:00.000","1978-02-28T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTV81","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20240818","20231024",,"kampeerwagen",,"ROOD","WIT","8",,"2560","3500","2660","454","1490","19950213","19950213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-24T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH64","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20020301",,,"ambulance",,"WIT","Niet geregistreerd","8","6463","2940","3500","3040",,,"19950215","19950215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-01T00:00:00.000",,"1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD89LG","Personenauto","CHEVROLET","CHEVYVAN 30 KAMPEERAUTO","20250714","20170727",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3080",,"3180",,,"19790630","19830825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-14T00:00:00.000","2017-07-27T00:00:00.000","1979-06-30T00:00:00.000","1983-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
