"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFX27L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250501","20210218","17149","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2080","3000","2180","750",,"20200501","20200501","Geen verstrekking in Open Data","71315","Ja","201","920",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-02-18T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX28X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250301","20200508","16866","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2098","3000","2198","750",,"20200508","20200508","Geen verstrekking in Open Data","70124","Ja","201","902",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX32P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250516","20220705","15426","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20200514","20200514","Geen verstrekking in Open Data","64062","Ja","181","924",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-07-05T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX35L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250112","20200501","15922","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2037","3000","2137","750",,"20200501","20200501","Geen verstrekking in Open Data","66149","Ja","181","963",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX36L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20240507","20200507","15875","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20200507","20200507","Geen verstrekking in Open Data","65951","Ja","181","925",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2C3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX38L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250522","20200520","17360","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2049","3000","2149","750",,"20200520","20200520","Geen verstrekking in Open Data","72203","Ja","201","951",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX50L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250219","20200501","15641","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2058","3000","2158","750",,"20200501","20200501","Geen verstrekking in Open Data","64967","Ja","181","942",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX61T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250311","20200515","16125","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20200515","20200515","Geen verstrekking in Open Data","67006","Ja","181","925",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX70R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250507","20200507","15524","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2021","3000","2121","750",,"20200507","20200507","Geen verstrekking in Open Data","64475","Ja","181","979",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Ja",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX72H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250504","20231016","15281","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2070","3000","2170","750",,"20200504","20200504","Geen verstrekking in Open Data","63451","Ja","181","930",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-10-16T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX77L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250526","20240329","15051","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3000","2159","750",,"20200501","20200501","Geen verstrekking in Open Data","62483","Ja","182","941",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFM6500816NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2024-03-29T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX79L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250501","20200501","17302","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2171","3000","2271","750",,"20200501","20200501","Geen verstrekking in Open Data","71958","Ja","178","829",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X1","LNAD7BT0116NVR24BH2C3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX92N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250508","20231003","16666","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3200","2176","750",,"20200508","20200508","Geen verstrekking in Open Data","69283","Ja","201","1124",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3200","7J0/MC",,"e32*2007/46*0499*03","GCXEC320X0","LNFD7BT0117NVR24BH2A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-10-03T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX98N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20240728","20230731","16129","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2077","3000","2177","750",,"20200511","20200511","Geen verstrekking in Open Data","67022","Ja","181","923",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-07-31T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX99R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250507","20211102","15213","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2045","3000","2145","750",,"20200507","20200507","Geen verstrekking in Open Data","63165","Ja","181","955",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-11-02T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ16V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250328","20240412","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2074","3000","2174","750",,"20200819","20200819","Geen verstrekking in Open Data","62064","Ja","181","926",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-12T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ35H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250518","20200518","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2030","3000","2130","750",,"20200518","20200518","Geen verstrekking in Open Data","60570","Ja","181","970",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2C3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ41Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250523","20200523","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20200523","20200523","Geen verstrekking in Open Data","61732","Ja","181","949",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ44S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250520","20200520","11658","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2037","3000","2137","750",,"20200520","20200520","Geen verstrekking in Open Data","58110","Ja","182","963",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFM6500816NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ71B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250509","20200509","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20200509","20200509","Geen verstrekking in Open Data","63359","Ja","181","925",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ86K","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250605","20200605","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2049","3000","2149","750",,"20200605","20200605","Geen verstrekking in Open Data","64430","Ja","181","951",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ98B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250517","20200804","14636","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2265","3000","2365","750",,"20200511","20200511","Geen verstrekking in Open Data","83703","Ja","197","735",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-08-04T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZ99B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250522","20200511","14636","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2265","3000","2365","750",,"20200511","20200511","Geen verstrekking in Open Data","83703","Ja","197","735",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB02R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250213","20200529","12412","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2059","3000","2159","750",,"20200529","20200529","Geen verstrekking in Open Data","61502","Ja","181","941",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB07R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250610","20200610","13618","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2080","3000","2180","750",,"20200610","20200610","Geen verstrekking in Open Data","68389","Ja","201","920",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGB22D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250108","20240108","18372","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2217","3000","2317","750",,"20200716","20200716","Geen verstrekking in Open Data","76464","Ja","197","783",,"2500","2500",,"4","4",,,,,"190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
