"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL9640","MORRIS","MINOR TOURER","19660812","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0164","MORRIS","MINOR TRAVELLER","19550505","19960304","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0875","MORRIS","MINOR 1000 TOURER","19640702","19960507","GROEN",,"Niet geregistreerd"
"Personenauto","DM1584","MORRIS","MINOR TRAVELLER","19640228","19960513","PAARS",,"Niet geregistreerd"
"Personenauto","DM1984","MORRIS","MINOR 1000 TOURER","19620926","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM2016","MORRIS","MINOR TOURER","19530709","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2219","MORRIS","MINOR 1000 TOURER","19650415","19960531","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2353","MORRIS","MINOR TRAVELLER","19710630","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM2509","MORRIS","MINOR 1000 TOURER","19590905","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM2540","MORRIS","MINOR TRAVELLER","19670915","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM2925","MORRIS","MINOR TRAVELLER","19650423","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM3051","MORRIS","MINOR TRAVELLER","19620413","19960704","GROEN",,"Niet geregistreerd"
"Personenauto","DM3145","MORRIS","MINOR SPORTS","19290302","19960815","ROOD",,"Niet geregistreerd"
"Personenauto","DM3296","MORRIS","MINOR TRAVELLER","19700209","19960710","GROEN",,"Niet geregistreerd"
"Personenauto","DM3310","MORRIS","MINOR TRAVELLER SERIE II","19590505","19960709","ZWART",,"Niet geregistreerd"
"Personenauto","DM3448","MORRIS","MINOR TRAVELLER","19710908","19960709","GROEN",,"Niet geregistreerd"
"Personenauto","DM3583","MORRIS","MINOR TRAVELLER","19660503","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3976","MORRIS","MINOR 1000 ESTATE","19690801","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","DM4288","MORRIS","MINOR TRAVELLER","19640319","19980514","GROEN",,"Niet geregistreerd"
"Personenauto","DM4483","MORRIS","MINOR 1000 TOURER","19700217","19961024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4599","MORRIS","MINOR 2-AXLE-RIGID BODY SALOON","19560414","19960827","GROEN",,"sedan"
"Personenauto","DM4757","MORRIS","MINOR 1000 TOURER","19610713","19980610","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4778","MORRIS","MINOR 1000 TOURER","19560613","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4823","MORRIS","MINOR 1000","19600222","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4832","MORRIS","MINOR 1000 TRAVELLER","19710630","19960902","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4902","MORRIS","MINOR 1000","19680918","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5008","MORRIS","MINOR TRAVELLER","19710824","19960911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5215","MORRIS","MINOR 1000 TOURER","19640609","19961009","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5320","MORRIS","MINOR 1000 COMB.","19691024","19960917","GROEN",,"Niet geregistreerd"
"Personenauto","DM5366","MORRIS","MINOR SALOON","19660421","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5394","MORRIS","MINOR TRAVELLER","19710903","19960924","WIT",,"Niet geregistreerd"
"Personenauto","DM5396","MORRIS","MINOR TRAVELLER","19690801","19961017","GROEN",,"Niet geregistreerd"
"Personenauto","DM5491","MORRIS","MINOR TRAVELLER","19710801","19960923","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5507","MORRIS","MINOR 1000 COMB.","19700801","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DM5509","MORRIS","MINOR 1000","19641015","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","DM5573","MORRIS","MINOR TRAVELLER","19670705","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM5603","MORRIS","MINOR TRAVELLER","19681201","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","DM5924","MORRIS","MINOR 1000 TRAVELER","19710305","19961015","WIT",,"Niet geregistreerd"
"Personenauto","DM6027","MORRIS","MINOR 1000","19600311","19961015","ZWART",,"Niet geregistreerd"
"Personenauto","DM6160","MORRIS","MINOR 1000","19580630","19961023","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6170","MORRIS","MINOR 1000","19701001","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6172","MORRIS","MINOR VAN","19600610","19961023","GROEN",,"Niet geregistreerd"
"Personenauto","DM6201","MORRIS","MINOR 1000","19640306","19961023","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6489","MORRIS","MINOR TRAVELLER","19650906","19961106","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6589","MORRIS","MINOR 1000","19640304","19961114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6933","MORRIS","MINOR TRAVELLER","19710609","19961128","GROEN",,"Niet geregistreerd"
"Personenauto","DM6946","MORRIS","MINOR TRAVELLER","19690401","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM7177","MORRIS","MINOR 1000","19610630","19961203","WIT",,"Niet geregistreerd"
"Personenauto","DM7222","MORRIS","MINOR 1000","19620508","19961203","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7230","MORRIS","MINOR 1000","19600216","19961204","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7241","MORRIS","MINI MINOR","19590630","19961129","WIT",,"Niet geregistreerd"
"Personenauto","DM7375","MORRIS","MINOR 1000 CONVERTIBLE","19700309","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","DM7678","MORRIS","MINOR 1000","19640630","19961219","BLAUW",,"sedan"
"Personenauto","DM7713","MORRIS","MINOR 1000 TOURER","19630508","19961224","WIT",,"Niet geregistreerd"
"Personenauto","DM8013","MORRIS","MINOR 1000","19700414","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8039","MORRIS","MINOR TRAVELLER","19680709","19970109","GROEN",,"Niet geregistreerd"
"Personenauto","DM8407","MORRIS","MINOR","19560110","19970129","ZWART",,"Niet geregistreerd"
"Personenauto","DM8513","MORRIS","MINOR TRAVELLER","19620605","19970224","ROOD",,"Niet geregistreerd"
"Personenauto","DM8588","MORRIS","MINOR TRAVELLER 1000","19671123","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8600","MORRIS","MINOR 1000 CABRIOLET","19660422","19970819","WIT",,"Niet geregistreerd"
"Personenauto","DM8657","MORRIS","MINOR 1000 ESTATE","19680801","19970220","WIT",,"Niet geregistreerd"
"Personenauto","DM8821","MORRIS","MINOR 1000 TOURER","19690401","19970219","WIT",,"Niet geregistreerd"
"Personenauto","DM8951","MORRIS","MINOR","19560228","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM9043","MORRIS","MINOR 1000","19590301","19970305","ZWART",,"Niet geregistreerd"
"Personenauto","DM9062","MORRIS","MINOR 1000 ESTATE","19690411","19970304","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9138","MORRIS","MINOR TRAVELLER","19580312","19970313","ZWART",,"Niet geregistreerd"
"Personenauto","DM9577","MORRIS","MINOR TRAVELLER","19610116","19970403","GROEN",,"Niet geregistreerd"
"Personenauto","DM9746","MORRIS","MINOR 1000 TOURER","19690616","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","DN44HH","MORRIS","MINOR 1000","19650630","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0165","MORRIS","MINOR TRAVELLER ESTATE","19720630","19970421","WIT",,"Niet geregistreerd"
"Personenauto","DR0225","MORRIS","MINOR 1000 ESTATE","19710315","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","DR0401","MORRIS","MINOR TOURER","19700320","19970716","BLAUW",,"sedan"
"Personenauto","DR1015","MORRIS","M/AS 3 MINOR 1000","19600523","19970602","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1889","MORRIS","MINOR ESTATE","19570228","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2055","MORRIS","MINOR 1000","19560324","19970704","ZWART",,"Niet geregistreerd"
"Personenauto","DR2220","MORRIS","MINOR 1000","19610814","19970716","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2370","MORRIS","MINOR 1000","19650715","19970722","WIT",,"Niet geregistreerd"
"Personenauto","DR2707","MORRIS","MINOR 1000 ESTATE","19710111","19970729","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3072","MORRIS","MINOR TRAVELLER","19680801","19970818","GROEN",,"Niet geregistreerd"
"Personenauto","DR3195","MORRIS","MINOR 1000","19641113","19970818","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3332","MORRIS","MINOR TRAVELLER","19560303","19970820","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3467","MORRIS","MINOR 1000 ESTATE","19631203","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR3977","MORRIS","MINOR 1000","19610222","19970923","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4190","MORRIS","MINOR","19590501","19970925","ZWART",,"Niet geregistreerd"
"Personenauto","DR4281","MORRIS","MINOR 1000 COMB.","19690207","19971002","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4328","MORRIS","MINOR 1000 TOURER","19640310","19971007","WIT",,"Niet geregistreerd"
"Personenauto","DR4399","MORRIS","MINOR TRAVELLER","19660401","19971013","GROEN",,"Niet geregistreerd"
"Personenauto","DR4755","MORRIS","MINOR","19611117","19971029","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4850","MORRIS","MINOR TRAVELLER","19590101","19971106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4991","MORRIS","MINOR 1000 COMB.","19681210","19980122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5254","MORRIS","MINOR 1000 TOURER","19670322","19971127","WIT",,"Niet geregistreerd"
"Personenauto","DR5594","MORRIS","MINOR TRAVELLER","19701022","19971204","GROEN",,"Niet geregistreerd"
"Personenauto","DR5643","MORRIS","MINOR 1000 TRAVELLER","19690815","19980127","GROEN",,"Niet geregistreerd"
"Personenauto","DR5721","MORRIS","MINOR ESTATE","19711221","19971217","GROEN",,"Niet geregistreerd"
"Personenauto","DR5912","MORRIS","MINOR 1000","19680904","19971230","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6562","MORRIS","MINOR 1000","19680501","19980203","ZWART",,"Niet geregistreerd"
"Personenauto","DR7415","MORRIS","MINOR","19560214","19980323","ZWART",,"Niet geregistreerd"
"Personenauto","DR7437","MORRIS","MINOR 1000","19691205","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7472","MORRIS","MINOR TRAVELLER","19690821","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7550","MORRIS","MINOR","19680614","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7560","MORRIS","MINOR TRAVELLER","19670814","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR7593","MORRIS","MINOR 1000","19610816","19980331","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7633","MORRIS","MINOR TOURER","19670511","19980324","BLAUW",,"cabriolet"
"Personenauto","DR8123","MORRIS","MINOR 1000 CONVERTIBLE","19650129","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","DR8621","MORRIS","MINOR TRAVELLER","19681018","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8966","MORRIS","MINOR 1000","19691001","19980519","GROEN",,"Niet geregistreerd"
"Personenauto","DR9247","MORRIS","MINOR SALOON","19590828","19980609","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9895","MORRIS","MINOR 1000","19710630","19841123","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9944","MORRIS","MINOR TOURER","19700806","19990723","ROOD",,"cabriolet"
"Personenauto","DX05ND","MORRIS","MINOR 1000 TRAVELLER","19700630","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX78RV","MORRIS","MINOR TRAVELLER","19700630","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DY63TN","MORRIS","MINOR SALOON","19680630","19790919","WIT",,"Niet geregistreerd"
"Personenauto","DY64LD","MORRIS","MINOR TRAVELLER","19710630","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0835","MORRIS","MINOR 1000","19601018","20160127","BLAUW",,"hatchback"
"Personenauto","DZ1119","MORRIS","MINOR","19320630","20160330","ROOD",,"cabriolet"
"Personenauto","DZ1336","MORRIS","MINOR","19510630","20160510","ZWART",,"sedan"
"Personenauto","DZ1783","MORRIS","MINOR 1000","19670228","20160805","BLAUW",,"cabriolet"
"Personenauto","DZ1923","MORRIS","MINOR SALOON","19500630","20160803","ZWART",,"sedan"
"Personenauto","DZ1961","MORRIS","MINOR","19530703","20160811","ZWART",,"sedan"
"Personenauto","DZ2474","MORRIS","MINOR 1000","19700719","20161114","GRIJS",,"stationwagen"
"Personenauto","DZ3534","MORRIS","MINOR 1000","19660630","19850415","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3990","MORRIS","MINOR 1000","19590630","20170816","GROEN",,"sedan"
"Personenauto","DZ4219","MORRIS","MINOR","19530630",,"ROOD",,"sedan"
"Personenauto","DZ4346","MORRIS","MORRIS MINOR","19520715","20200528","GROEN",,"sedan"
"Personenauto","DZ4677","MORRIS","MINOR 1000","19690801","20171206","BLAUW",,"stationwagen"
"Personenauto","DZ4775","MORRIS","MINOR","19630301","20180123","GROEN",,"stationwagen"
"Personenauto","DZ4777","MORRIS","MINOR 1000","19630402","20180102","ROOD",,"stationwagen"
"Personenauto","DZ4892","MORRIS","MINOR 1000","19660101","20180129","GRIJS",,"cabriolet"
"Personenauto","DZ4901","MORRIS","MINOR","19310417","20180131","BRUIN",,"hatchback"
"Personenauto","DZ5234","MORRIS","MORRIS MINOR","19700616","20180405","BLAUW",,"hatchback"
"Personenauto","DZ5584","MORRIS","MINOR","19520101","20180530","GRIJS",,"sedan"
"Personenauto","DZ6408","MORRIS","MINOR 1000","19701009","20181001","ROOD",,"cabriolet"
"Personenauto","DZ6548","MORRIS","MINOR 1000","19690221","20181205","WIT",,"cabriolet"
"Personenauto","DZ6803","MORRIS","MINOR 1000","19641231","20181205","GROEN",,"sedan"
"Personenauto","DZ6849","MORRIS","MINOR SALOON","19311125","20181211","BLAUW",,"stationwagen"
"Personenauto","DZ6850","MORRIS","MINOR","19610101","20181211","ROOD",,"cabriolet"
"Personenauto","DZ7076","MORRIS","MINOR 1000","19571109","20191022","ZWART",,"sedan"
"Personenauto","DZ7255","MORRIS","MINOR 1000","19620301","20190301","GROEN",,"sedan"
"Personenauto","DZ7474","MORRIS","MINOR 1000 TOURER","19630608","20190404","GROEN",,"cabriolet"
"Personenauto","DZ7576","MORRIS","MINOR","19560814","20190418","ZWART",,"sedan"
"Personenauto","DZ8331","MORRIS","MINOR TRAVELLER","19560522","20190809","ROOD",,"stationwagen"
"Personenauto","DZ8916","MORRIS","MORRIS MINOR 1000","19570101","20200106","GROEN",,"hatchback"
"Personenauto","DZ9147","MORRIS","MINOR TRAVELLER","19550309","20200106","ROOD",,"stationwagen"
"Personenauto","DZ9801","MORRIS","MORIS MINOR 1000 DE LUX","19610101","20200714","WIT",,"hatchback"
"Personenauto","EE5156","MORRIS","MINOR","19650813","19650813","WIT",,"Niet geregistreerd"
"Personenauto","EF9449","MORRIS","MINOR","19510630","19620605","WIT",,"Niet geregistreerd"
"Personenauto","EH1107","MORRIS","MINOR","19650827","19650827","GRIJS",,"hatchback"
"Personenauto","EH3688","MORRIS","MINOR TRAVELLER","19650906","19650906","GROEN",,"Niet geregistreerd"
"Personenauto","ET1455","MORRIS","MINOR 1000","19610310","19610310","GRIJS",,"Niet geregistreerd"
"Personenauto","EU4481","MORRIS","MINOR TRAVELLER","19650604","19650604","WIT",,"Niet geregistreerd"
"Personenauto","EV4517","MORRIS","MINOR TOURER","19650521","19650521","WIT",,"Niet geregistreerd"
"Personenauto","EX0357","MORRIS","MINOR","19530630","19531006","GROEN",,"Niet geregistreerd"
"Personenauto","FF4526","MORRIS","MINOR TRAVELLER","19650420","19650420","GROEN",,"Niet geregistreerd"
"Personenauto","FG10BF","MORRIS","MINOR 1000","19630630","19790816","GROEN",,"Niet geregistreerd"
"Personenauto","FG7066","MORRIS","MINOR 1000","19610515","19610515","WIT",,"hatchback"
"Personenauto","FJ18JV","MORRIS","MINOR SALOON","19560630","19791009","ZWART",,"Niet geregistreerd"
"Personenauto","FJ7694","MORRIS","MINOR TRAVELLOR","19650414","19650414","GROEN",,"Niet geregistreerd"
"Personenauto","FJ90JT","MORRIS","MINOR","19340630","19791009","ROOD",,"Niet geregistreerd"
"Personenauto","FK8242","MORRIS","MINOR 1000","19610609","19610609","GRIJS",,"Niet geregistreerd"
"Personenauto","FM7347","MORRIS","MINOR","19651228","19651228","BLAUW",,"sedan"
"Personenauto","FN1037","MORRIS","MINOR","19650310","19650310","ZWART",,"sedan"
"Personenauto","FP6035","MORRIS","MINOR 1000 TOURER","19610629","19610629","GRIJS",,"Niet geregistreerd"
"Personenauto","FV8222","MORRIS","MINOR","19650211","19650211","WIT",,"Niet geregistreerd"
"Personenauto","FX03VV","MORRIS","MINOR 1000","19570330","19570330","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ2967","MORRIS","MINOR","19650127","19650127","GRIJS",,"Niet geregistreerd"
"Personenauto","GD0923","MORRIS","MINOR 1000","19610928","19610928","GRIJS",,"Niet geregistreerd"
"Personenauto","GD7636","MORRIS","MINOR 1000","19611013","19611013","WIT",,"Niet geregistreerd"
"Personenauto","GF19KX","MORRIS","MINOR 1000 TRAVELLER","19700630","19800725","GROEN",,"Niet geregistreerd"
"Personenauto","GK63GL","MORRIS","MINOR","19550630","19801020","GRIJS",,"Niet geregistreerd"
"Personenauto","GM6093","MORRIS","MINOR","19641014","19641014","WIT",,"Niet geregistreerd"
"Personenauto","GN71LF","MORRIS","MINOR 1000 TRAVELLER","19700630","19801231","GROEN",,"Niet geregistreerd"
"Personenauto","GZ2378","MORRIS","MINOR","19640716","19640716","WIT",,"Niet geregistreerd"
"Personenauto","HE7411","MORRIS","MINOR TOURER","19640709","19640709","GROEN",,"Niet geregistreerd"
"Personenauto","HF70RS","MORRIS","MINOR 1000 TRAVELLER","19700630","19810908","GROEN",,"Niet geregistreerd"
"Personenauto","HK9457","MORRIS","MINOR 1000","19620504","19620504","GROEN",,"Niet geregistreerd"
"Personenauto","HN1687","MORRIS","MINOR","19640601","19640601","GROEN",,"Niet geregistreerd"
"Personenauto","HR3852","MORRIS","MINOR TOURER","19640521","19640521","GROEN",,"Niet geregistreerd"
"Personenauto","HR3854","MORRIS","MINOR","19640522","19640522","GRIJS",,"Niet geregistreerd"
"Personenauto","HT9871","MORRIS","MINOR 1000","19620612","19620612","ZWART",,"Niet geregistreerd"
"Personenauto","HU9776","MORRIS","MINOR","19640605","19640605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HY33TY","MORRIS","MINOR 1000","19710630","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","HY64SZ","MORRIS","MINOR 1000","19600630","19820715","BEIGE",,"Niet geregistreerd"
"Personenauto","JD9298","MORRIS","MINOR 1000","19620801","19620801","GRIJS",,"Niet geregistreerd"
"Personenauto","JF4373","MORRIS","MINOR","19640306","19640306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JJ2145","MORRIS","MINOR TOURER","19640210","19640210","BRUIN",,"cabriolet"
"Personenauto","JM1252","MORRIS","MINOR","19640122","19640122","ZWART",,"Niet geregistreerd"
"Personenauto","JN1472","MORRIS","MINOR","19651020","19651020","GRIJS",,"Niet geregistreerd"
"Personenauto","JN30SZ","MORRIS","MINOR 1000","19640630","19830411","ROSE",,"Niet geregistreerd"
"Personenauto","JP99VH","MORRIS","MINOR 1000","19600630","19830328","BLAUW",,"Niet geregistreerd"
"Personenauto","JY98LG","MORRIS","MINOR","19320630","19830628","BLAUW",,"Niet geregistreerd"
"Personenauto","LH09ZT","MORRIS","MINOR 1000","19800225","19800225","WIT",,"Niet geregistreerd"
"Personenauto","LS29NL","MORRIS","MINOR","19690630","19841231","BLAUW",,"Niet geregistreerd"
"Personenauto","MF2186","MORRIS","MINOR","19630919","19630919","BLAUW",,"Niet geregistreerd"
"Personenauto","MU0190","MORRIS","MINOR TRAVELLER","19630405","19630405","BLAUW",,"Niet geregistreerd"
"Personenauto","MU9503","MORRIS","MINOR TOURER","19630429","19630429","WIT",,"cabriolet"
"Personenauto","ND2955","MORRIS","MINOR","19500630","19530814","BEIGE",,"Niet geregistreerd"
"Personenauto","NK3398","MORRIS","MINOR TOURER","19520318","19520318","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NP2197","MORRIS","MINOR","19490630","19520730","GROEN",,"Niet geregistreerd"
"Personenauto","NP9393","MORRIS","MINOR","19520630","19521126","GRIJS",,"Niet geregistreerd"
"Personenauto","NX5669","MORRIS","MINOR","19530427","19530427","GRIJS",,"Niet geregistreerd"
"Personenauto","NX90RG","MORRIS","MINOR 850","19560630","19851219","BLAUW",,"Niet geregistreerd"
"Personenauto","PD2133","MORRIS","MINOR","19530606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","PD6453","MORRIS","MINOR","19530630","19530630","BLAUW",,"Niet geregistreerd"
"Personenauto","PF49RB","MORRIS","MINOR","19710405","19710405","WIT",,"Niet geregistreerd"
"Personenauto","PG0679","MORRIS","MINOR","19350630","19530727","ROOD",,"Niet geregistreerd"
"Personenauto","PG5505","MORRIS","MINOR","19530904","19530904","BLAUW",,"Niet geregistreerd"
"Personenauto","PK3367","MORRIS","MINOR","19531104","19531104","ZWART",,"Niet geregistreerd"
"Personenauto","PK4894","MORRIS","MINOR","19531114","19531114","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0039","MORRIS","MINOR 1000","19680630","20200807","WIT",,"hatchback"
"Personenauto","PM0074","MORRIS","MINI MINOR","19640103","20200813","GROEN",,"sedan"
"Personenauto","PM0937","MORRIS","MINOR","19561001","20201211","ZWART",,"sedan"
"Personenauto","PM0988","MORRIS","MINOR 1000","19670210","20201222","ROOD",,"cabriolet"
"Personenauto","PM1104","MORRIS","MINI MINOR","19670602","20210113","BLAUW",,"hatchback"
"Personenauto","PM1351","MORRIS","MINOR 1000 TOURER","19670630","20220104","GROEN",,"cabriolet"
"Personenauto","PM1356","MORRIS","MINOR 1000","19580208","20210310","GROEN",,"cabriolet"
"Personenauto","PM1472","MORRIS","MINOR","19550501","20210327","ROOD",,"sedan"
"Personenauto","PM1842","MORRIS","MINOR TOURER","19690101","20210518","ROOD",,"cabriolet"
"Personenauto","PM1869","MORRIS","MORRIS MINOR","19520911","20210521","GROEN",,"cabriolet"
"Personenauto","PM2627","MORRIS","MINOR","19570802","20210913","ZWART",,"cabriolet"
"Personenauto","PM3418","MORRIS","MINOR 1000","19680409","20220118","WIT",,"cabriolet"
"Personenauto","PM4566","MORRIS","MINOR TRAVELLER","19681001","20220815","WIT",,"stationwagen"
"Personenauto","PM4807","MORRIS","MINOR 1000","19660614","20220927","GRIJS",,"cabriolet"
"Personenauto","PM4925","MORRIS","MINOR","19490101","20221021","ZWART",,"hatchback"
"Personenauto","PM5445","MORRIS","SALOON","19660301","20230207","GRIJS",,"coupe"
"Personenauto","PM5852","MORRIS","MINOR 1000 TRAVELLER","19590630","20230504","BLAUW",,"stationwagen"
"Personenauto","PM6377","MORRIS","MINOR","19520630","20230727","GROEN",,"hatchback"
"Personenauto","PM7173","MORRIS","MINOR 1000","19700630","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","PM7423","MORRIS","MINOR","19690909","20240308","GRIJS",,"sedan"
"Personenauto","PM7479","MORRIS","MINOR 1000","19651123","20240319","GRIJS",,"hatchback"
"Personenauto","PP4188","MORRIS","MINOR","19540130","19540130","GROEN",,"Niet geregistreerd"
"Personenauto","PT1380","MORRIS","MINOR","19540318","19540318","ZWART",,"Niet geregistreerd"
"Personenauto","RD1625","MORRIS","MINOR","19540619","19540619","GRIJS",,"Niet geregistreerd"
"Personenauto","RD29JS","MORRIS","MINOR 1000 TRAVELLER","19680630","19861021","GROEN",,"Niet geregistreerd"
"Personenauto","RD3595","MORRIS","MINOR 1000","19510630","19540625","GRIJS",,"Niet geregistreerd"
"Personenauto","RD7397","MORRIS","MINOR","19320630","19540714","ROOD",,"cabriolet"
"Personenauto","RG0739","MORRIS","MINOR","19540729","19540729","GRIJS",,"Niet geregistreerd"
"Personenauto","RG3379","MORRIS","MINOR CABRIOLET","19540814","19540814","WIT",,"Niet geregistreerd"
"Personenauto","RH08RN","MORRIS","MINOR 1000","19580630","19861210","ZWART",,"Niet geregistreerd"
"Personenauto","RK66FT","MORRIS","MINOR TOURER","19660630","19861229","WIT",,"Niet geregistreerd"
"Personenauto","RZ71SJ","MORRIS","MINOR 1000 DE LUXE","19580630","19870520","GROEN",,"Niet geregistreerd"
"Personenauto","SG1338","MORRIS","MINOR","19550421","19550421","BLAUW",,"Niet geregistreerd"
"Personenauto","SG8286","MORRIS","MINOR","19550516","19550516","ROOD",,"Niet geregistreerd"
"Personenauto","SN78DP","MORRIS","MINOR 1000","19590630","19871006","GRIJS",,"Niet geregistreerd"
"Personenauto","ST2994","MORRIS","MINOR","19550527","19550727","GRIJS",,"sedan"
"Personenauto","ST8460","MORRIS","MINOR","19550816","19550816","GRIJS",,"sedan"
"Personenauto","TD7247","MORRIS","MINOR","19551105","19551105","GRIJS",,"Niet geregistreerd"
"Personenauto","TG5441","MORRIS","MINOR","19551209","20231013","GRIJS",,"sedan"
"Personenauto","TP5107","MORRIS","MINOR","19500630","19560223","GROEN",,"Niet geregistreerd"
"Personenauto","TX3730","MORRIS","MINOR","19520630","19560414","ROOD",,"Niet geregistreerd"
"Personenauto","UG2308","MORRIS","MINOR","19560526","19560526","ZWART",,"sedan"
"Personenauto","UT1854","MORRIS","MINOR","19550630","19560802","GRIJS",,"Niet geregistreerd"
"Personenauto","UT2413","MORRIS","MINOR","19560803","19560803","ZWART",,"sedan"
"Personenauto","VD6285","MORRIS","MINOR SMM","19561018","20230914","GRIJS",,"coupe"
"Personenauto","VD9382","MORRIS","MINOR","19561026","19561026","GROEN",,"Niet geregistreerd"
"Personenauto","VG4719","MORRIS","MINOR","19561116","19561116","GRIJS",,"sedan"
"Personenauto","VG6780","MORRIS","MINOR","19560826","19560826","GROEN",,"Niet geregistreerd"
"Personenauto","VK5405","MORRIS","MINOR 1000","19570116","19570116","ROOD",,"Niet geregistreerd"
"Personenauto","VP2768","MORRIS","MINOR","19340630","19570211","GROEN",,"sedan"
"Personenauto","VT8768","MORRIS","MINOR 1000","19570423","19570423","ZWART",,"Niet geregistreerd"
"Personenauto","VX6885","MORRIS","MINOR 1000","19570502","19570502","GRIJS",,"Niet geregistreerd"
"Personenauto","VX6973","MORRIS","MINOR 1000","19570517","20200929","GROEN",,"sedan"
"Personenauto","ZG2968","MORRIS","MINOR 1000","19580712","19580712","BLAUW",,"Niet geregistreerd"
"Personenauto","ZG6079","MORRIS","MINOR 1000","19580701","19580701","WIT",,"Niet geregistreerd"
"Personenauto","ZG9272","MORRIS","MINOR 1000","19580801","19580801","ROOD",,"Niet geregistreerd"
"Personenauto","ZT1252","MORRIS","MINOR 1000","19590106","19590106","ZWART",,"Niet geregistreerd"
