"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTK27D","Bromfiets","LIGIER","JS50L",,"20211127",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190404","20190404","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK67J","Bromfiets","LIGIER","JS50L",,"20190405",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK70B","Bromfiets","LIGIER","JS50L",,"20211210",,"N.v.t.","2","N.v.t.","N.v.t.","0","480","350","680","405",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e","r. by voorzitting","680","JS50B1",,"e13*2002/24*0608*02","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK89D","Bromfiets","LIGIER","JS50L",,"20221118",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL31V","Bromfiets","LIGIER","JS50L",,"20190419",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL35B","Bromfiets","LIGIER","JS50L",,"20220517",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL86Z","Bromfiets","LIGIER","JS50L",,"20231127",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190425","20190425","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL91K","Bromfiets","LIGIER","JS50L",,"20200606",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*00","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN01F","Bromfiets","LIGIER","JS50L",,"20240425",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190424","20190424","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN02F","Bromfiets","LIGIER","JS50L",,"20220610",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190429","20190429","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN28J","Bromfiets","LIGIER","JS50L",,"20210709",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190416","20190416","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN82S","Bromfiets","LIGIER","JS50L",,"20190419",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN93N","Bromfiets","LIGIER","JS50L",,"20201113",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190417","20190417","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP44B","Bromfiets","LIGIER","JS50L",,"20190507",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190507","20190507","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP86T","Bromfiets","LIGIER","JS50L",,"20190513",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190513","20190513","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP90S","Bromfiets","LIGIER","JS50L",,"20221104",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190503","20190503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-04T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP96T","Bromfiets","LIGIER","JS50L",,"20190502",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190502","20190502","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-02T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR09S","Bromfiets","LIGIER","JS50L",,"20220728",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190508","20190508","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR26X","Bromfiets","LIGIER","JS50",,"20240222",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","413","787","420",,,"20190506","20190506","Geen verstrekking in Open Data",,"Ja","45",,,,,,"2","4","0","0",,"289","0","L6","e","e",,"787","JS56B2",,"e13*168/2013*00257*01","SR","R2","0","0.01","183","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR36V","Bromfiets","LIGIER","JS50L",,"20190510",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190510","20190510","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTR41F","Bromfiets","LIGIER","JS50L",,"20190529",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS49N","Bromfiets","LIGIER","JS50L",,"20220421",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190529","20190529","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS50B","Bromfiets","LIGIER","JS50L",,"20230413",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190513","20190513","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*00","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2019-05-13T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS52K","Bromfiets","LIGIER","JS50L",,"20190604",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190604","20190604","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS62G","Bromfiets","LIGIER","JS50L",,"20230708",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190509","20190509","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS67V","Bromfiets","LIGIER","JS50L",,"20190517",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190517","20190517","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTS76T","Bromfiets","LIGIER","JS50L",,"20190726",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190726","20190726","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT19G","Bromfiets","LIGIER","JS50L",,"20190515",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190515","20190515","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT42B","Bromfiets","LIGIER","JS50L",,"20240302",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190511","20190511","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2019-05-11T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTT76B","Bromfiets","LIGIER","JS50L",,"20190514",,"N.v.t.","2","N.v.t.","N.v.t.","2","478","418",,"425",,,"20190514","20190514","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"4",,,,,,"L6","e","e",,,"JS56B2",,"e13*168/2013*00257*01","LR","R2","0","0.01","198","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTV22X","Bromfiets","LIGIER","JS50L",,"20210614",,"N.v.t.","2","N.v.t.","N.v.t.","2","480","350","680","405",,,"20190527","20190527","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","4","0","0",,"0","0","L6","e","e",,"680","JS50B1",,"e13*2002/24*0608*02","BR","R2","0","0.01","198","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","2019-05-27T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
