"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64NGHD","LAND ROVER","88 PICK UP","19780630","20030906","GROEN",,"cabriolet"
"Personenauto","64SHZJ","LAND ROVER","88 METAL TOP","19801201","20060110","GROEN",,"sedan"
"Personenauto","64TKN5","LAND ROVER","88","19790330","20120216","BLAUW",,"hatchback"
"Personenauto","64VZ59","LAND ROVER","LAND ROVER SERIES IIA 88INCH","19690630","19780712","GROEN",,"cabriolet"
"Personenauto","64YA06","LAND ROVER","88 METAL TOP","19770630","20010507","GROEN",,"cabriolet"
"Personenauto","64YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020806","GROEN",,"cabriolet"
"Personenauto","64YA91","LAND ROVER","88 PICK UP","19770630","20020813","GROEN",,"cabriolet"
"Personenauto","64YB03","LAND ROVER","88 - 4 CYL.","19770602","20091012","GROEN",,"stationwagen"
"Personenauto","64YB82","LAND ROVER","88  4 CIL","19760527","20091116","BLAUW",,"stationwagen"
"Personenauto","65GGHN","LAND ROVER","88 STATIONWAGON","19730620","20001103","GROEN",,"stationwagen"
"Personenauto","65JNS6","LAND ROVER","88 HARDTOP","19780209","20080523","BLAUW",,"stationwagen"
"Personenauto","65LBJ6","LAND ROVER","88","19840202","20100315","ROOD",,"stationwagen"
"Personenauto","65STG2","LAND ROVER","88 DIESEL","19800321","20111121","ZWART",,"stationwagen"
"Personenauto","65TLTL","LAND ROVER","88 11 PICK UP","19810630","19920603","GROEN",,"stationwagen"
"Personenauto","65YA01","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010629","GROEN",,"Niet geregistreerd"
"Personenauto","65YA46","LAND ROVER","88 PICK UP","19770630","20020823","GROEN",,"cabriolet"
"Personenauto","65YA68","LAND ROVER","88","19770630","20010531","GROEN",,"cabriolet"
"Personenauto","65YB01","LAND ROVER","88 METAL TOP","19770210","19980715","GROEN",,"stationwagen"
"Personenauto","65YB10","LAND ROVER","88","19750801","20091123","GROEN",,"cabriolet"
"Personenauto","65YB16","LAND ROVER","88 METAL TOP","19730130","20091124","BLAUW",,"stationwagen"
"Personenauto","65YB23","LAND ROVER","88-P","19750630","20091126","GROEN",,"cabriolet"
"Personenauto","65YB49","LAND ROVER","88 STAWAG","19760813","20091208","WIT",,"stationwagen"
"Personenauto","65YB88","LAND ROVER","88","19771020","19771020","BEIGE",,"stationwagen"
"Personenauto","65YD25","LAND ROVER","88","19760818","20191023","GROEN",,"stationwagen"
"Personenauto","65YD88","LAND ROVER","SERIES III 88","19750131","20191125","GROEN",,"cabriolet"
"Personenauto","66LKR1","LAND ROVER","88-4CYL","19841011","20100510","ROOD",,"stationwagen"
"Personenauto","66TV60","LAND ROVER","88 STAWAG","19710701","19790227","BEIGE",,"terreinvoertuig"
"Personenauto","66XS52","LAND ROVER","88 11","19710630","19781012","GROEN",,"Niet geregistreerd"
"Personenauto","66XXDG","LAND ROVER","88 STAWAG","19810101","20071019","BLAUW",,"stationwagen"
"Personenauto","66YA03","LAND ROVER","88 STAWAG","19760517","19940831","BLAUW",,"stationwagen"
"Personenauto","66YA13","LAND ROVER","88 PICK UP","19770630","20020831","GROEN",,"cabriolet"
"Personenauto","66YA24","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020829","GROEN",,"cabriolet"
"Personenauto","66YA77","LAND ROVER","88 PICK UP","19770630","20020906","GROEN",,"cabriolet"
"Personenauto","66YA95","LAND ROVER","88 CABRIOLET","19750630","20020909","GROEN",,"cabriolet"
"Personenauto","66YB55","LAND ROVER","88","19750701","20010130","GROEN",,"stationwagen"
"Personenauto","67PLTH","LAND ROVER","88","19780630","20021019","GROEN",,"cabriolet"
"Personenauto","67YA01","LAND ROVER","88 PICK UP","19770630","20020911","GROEN",,"cabriolet"
"Personenauto","67YA06","LAND ROVER","88 PICK UP","19740630","19991217","GRIJS",,"Niet geregistreerd"
"Personenauto","67YA31","LAND ROVER","88 PICK UP","19770630","20020917","GROEN",,"cabriolet"
"Personenauto","67YA33","LAND ROVER","88 PICK UP","19770630","20020919","GROEN",,"cabriolet"
"Personenauto","67YB40","LAND ROVER","88 STAWAG","19750520","20100315","GEEL",,"stationwagen"
"Personenauto","67YD00","LAND ROVER","88 SANTANA","19750604","20200109","GEEL",,"stationwagen"
"Personenauto","67ZJLR","LAND ROVER","88 PICK UP","19790630","20080218","GROEN",,"stationwagen"
"Personenauto","6887MZ","LAND ROVER","88","19620630","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","68KDF8","LAND ROVER","88","19780630","20091012","GROEN",,"cabriolet"
"Personenauto","68NFTZ","LAND ROVER","8811 2 1/4 METAL TOP","19780630","20030822","GRIJS",,"stationwagen"
"Personenauto","68NHB5","LAND ROVER","88","19830616","20100902","ROOD",,"MPV"
"Personenauto","68TNT9","LAND ROVER","SANTANA 88","19800930","20120306","GROEN",,"stationwagen"
"Personenauto","68YA11","LAND ROVER","88 CABRIOLET","19770630","20020924","GROEN",,"cabriolet"
"Personenauto","68YD77","LAND ROVER","88 SERIES 3","19771029","20200530","WIT",,"stationwagen"
"Personenauto","68YD95","LAND ROVER","88 P","19750630","20200422","GROEN",,"stationwagen"
"Personenauto","69HZZJ","LAND ROVER","88 PICK UP","19780630","20020204","GEEL",,"Niet geregistreerd"
"Personenauto","69KGR7","LAND ROVER","88","19831114","20091106","BLAUW",,"stationwagen"
"Personenauto","69NKPZ","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031030","GROEN",,"cabriolet"
"Personenauto","69SJPJ","LAND ROVER","88 TURBO","19810116","20060218","WIT",,"terreinvoertuig"
"Personenauto","69VL30","LAND ROVER","88 II 2 1/4 METAL TOP","19611221","19611221","GRIJS",,"Niet geregistreerd"
"Personenauto","69YA08","LAND ROVER","88 PICK UP","19750715","20021009","GEEL",,"Niet geregistreerd"
"Personenauto","69YA70","LAND ROVER","88 11 METAL TOP","19770923","20021015","WIT",,"stationwagen"
"Personenauto","69YA97","LAND ROVER","88 PICK UP","19730614","19990812","GROEN",,"cabriolet"
"Personenauto","69YB77","LAND ROVER","88 METAL TOP","19750422","19750422","BLAUW",,"stationwagen"
"Personenauto","69YD20","LAND ROVER","88 DIESEL","19760505","20200407","BRUIN",,"stationwagen"
"Personenauto","69YD37","LAND ROVER","88","19750627","20200430","BLAUW",,"stationwagen"
"Personenauto","70KRS4","LAND ROVER","88 PICK UP","19800801","20100127","GROEN",,"cabriolet"
"Personenauto","70NHBD","LAND ROVER","88 PICK UP","19780630","20031011","GROEN",,"cabriolet"
"Personenauto","70NS29","LAND ROVER","88 WB","19650630","19761126","GROEN",,"Niet geregistreerd"
"Personenauto","70NXPP","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20040322","GROEN",,"cabriolet"
"Personenauto","70XFJJ","LAND ROVER","88 HARDTOP","19811117","20070420","GROEN",,"stationwagen"
"Personenauto","70YA20","LAND ROVER","88 STAWAG","19770630","20010709","GROEN",,"Niet geregistreerd"
"Personenauto","70YA23","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20021021","BRUIN",,"cabriolet"
"Personenauto","70YA24","LAND ROVER","88 11 PICK UP","19750630","20021021","GROEN",,"cabriolet"
"Personenauto","70YB58","LAND ROVER","88 PICK UP","19770630","20001114","GROEN",,"cabriolet"
"Personenauto","70YD18","LAND ROVER","88","19770630","20200611","GROEN",,"cabriolet"
"Personenauto","71XSDR","LAND ROVER","8811 2 1/4 STAWAG","19820630","20070904","GROEN",,"stationwagen"
"Personenauto","71YA65","LAND ROVER","88 PICK UP","19770630","20021112","GROEN",,"cabriolet"
"Personenauto","71YD13","LAND ROVER","88 STAWAG","19740915","20200710","GROEN",,"stationwagen"
"Personenauto","7265EV","LAND ROVER","88","19670115","19680502","GROEN",,"stationwagen"
"Personenauto","7269EV","LAND ROVER","88 METAL TOP","19680529","19680529","GRIJS",,"Niet geregistreerd"
"Personenauto","72AD31","LAND ROVER","88","19680630","19730910","GROEN",,"Niet geregistreerd"
"Personenauto","72YB32","LAND ROVER","88 STAWAG","19730301","19980704","GROEN",,"Niet geregistreerd"
"Personenauto","72YD13","LAND ROVER","88","19751002","20200806","GROEN",,"stationwagen"
"Personenauto","72ZD23","LAND ROVER","88","19520630","19550509","GROEN",,"Niet geregistreerd"
"Personenauto","73YA87","LAND ROVER","88 STAWAG","19760630","20021103","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB53","LAND ROVER","88","19750915","20101029","GROEN",,"cabriolet"
"Personenauto","73YB57","LAND ROVER","88","19740630","20101103","GROEN",,"cabriolet"
"Personenauto","73YB60","LAND ROVER","88 STAWAG","19740630","20101103","BEIGE",,"cabriolet"
"Personenauto","73YD24","LAND ROVER","SERIES 3","19750615","20200902","BRUIN",,"cabriolet"
"Personenauto","73YD54","LAND ROVER","88","19750915","20200908","GROEN",,"stationwagen"
"Personenauto","73ZJSG","LAND ROVER","88 11 METAL TOP","19811006","20080220","BLAUW",,"stationwagen"
"Personenauto","74LFKF","LAND ROVER","88 STAWAG","19831118","20021205","ROOD",,"terreinvoertuig"
"Personenauto","74YA12","LAND ROVER","88 PICK UP","19770630","20021223","GROEN",,"cabriolet"
"Personenauto","74YA22","LAND ROVER","88 PICK-UP","19731016","20021211","GROEN",,"cabriolet"
"Personenauto","74YA39","LAND ROVER","88 STAWAG","19751024","20021212","ROOD",,"stationwagen"
"Personenauto","74YA53","LAND ROVER","88 PICK UP","19770630","20030103","GROEN",,"cabriolet"
"Personenauto","74YA55","LAND ROVER","8811 2 1/4 STAWAG","19750201","20021216","BLAUW",,"terreinvoertuig"
"Personenauto","74YA56","LAND ROVER","88 STAWAG","19770127","20030116","GROEN",,"stationwagen"
"Personenauto","74YA63","LAND ROVER","88PICKUP","19750915","20021217","GROEN",,"cabriolet"
"Personenauto","74YB39","LAND ROVER","88 STAWAG","19770201","20110107","GROEN",,"stationwagen"
"Personenauto","74YB40","LAND ROVER","88 STAWAG","19741028","20110126","GROEN",,"stationwagen"
"Personenauto","74YB67","LAND ROVER","88 STAWAG","19730630","20101230","GROEN",,"stationwagen"
"Personenauto","74YD75","LAND ROVER","LAND ROVER 88 SERIE 3","19771130","20201006","GROEN",,"MPV"
"Personenauto","7516GP","LAND ROVER","88 METAL TOP","19681018","19681018","BEIGE",,"Niet geregistreerd"
"Personenauto","75JZDZ","LAND ROVER","88 PICK UP","19780630","20021012","GROEN",,"cabriolet"
"Personenauto","75LBDJ","LAND ROVER","88 11 2 1/4 PICK UP","19790630","20021017","GROEN",,"cabriolet"
"Personenauto","75TNXK","LAND ROVER","88","19790202","20061127","BEIGE",,"stationwagen"
"Personenauto","75YA04","LAND ROVER","88","19770630","20030104","GROEN",,"cabriolet"
"Personenauto","75YA16","LAND ROVER","88","19770630","20030111","GROEN",,"cabriolet"
"Personenauto","75YA17","LAND ROVER","88 PICK UP","19750630","19990526","BLAUW",,"cabriolet"
"Personenauto","76DJDJ","LAND ROVER","88 PICK UP","19770630","19990910","GROEN",,"Niet geregistreerd"
"Personenauto","76LLHJ","LAND ROVER","88","19780630","20030217","GROEN",,"cabriolet"
"Personenauto","76RRFR","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20050707","GROEN",,"cabriolet"
"Personenauto","76THFB","LAND ROVER","88 STAWAG","19781005","20060901","GROEN",,"stationwagen"
"Personenauto","76YB87","LAND ROVER","88","19730613","20110407","BLAUW",,"stationwagen"
"Personenauto","76YB96","LAND ROVER","88 - 4 CYL","19740301","20110412","BLAUW",,"stationwagen"
"Personenauto","76YB97","LAND ROVER","88","19750630","20110426","GROEN",,"cabriolet"
"Personenauto","76YD93","LAND ROVER","88 DIESEL","19750207","20210121","GEEL",,"stationwagen"
"Personenauto","7734HG","LAND ROVER","88 PICK UP","19690213","19690213","GRIJS",,"Niet geregistreerd"
"Personenauto","77HFPG","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20010622","GROEN",,"Niet geregistreerd"
"Personenauto","77NJLT","LAND ROVER","88 PICK UP","19780630","20031009","GROEN",,"terreinvoertuig"
"Personenauto","77RRB5","LAND ROVER","88","19841101","20110630","ROOD",,"stationwagen"
"Personenauto","77SHG4","LAND ROVER","88 STAWAG","19840630","20110923","ROOD",,"stationwagen"
"Personenauto","77SVFS","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20060510","GROEN",,"cabriolet"
"Personenauto","77XPSV","LAND ROVER","88 STAWAG","19790711","20070810","GROEN",,"stationwagen"
"Personenauto","77YA42","LAND ROVER","88 PICK UP","19770630","20040508","GROEN",,"cabriolet"
"Personenauto","77YA68","LAND ROVER","88 PICK UP","19770630","20030322","GROEN",,"cabriolet"
"Personenauto","77YB47","LAND ROVER","88","19740915","20110505","GROEN",,"cabriolet"
"Personenauto","77YB53","LAND ROVER","88","19770630","20110502","GROEN",,"cabriolet"
"Personenauto","77YD22","LAND ROVER","SANTANA 88 DIESEL","19770204","20210113","WIT",,"stationwagen"
"Personenauto","77YD93","LAND ROVER","909","19770523","20230407","BRUIN",,"stationwagen"
"Personenauto","77ZBLZ","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20071203","GROEN",,"cabriolet"
"Personenauto","78DBJJ","LAND ROVER","88 PICK UP","19750916","19990622","ROOD",,"Niet geregistreerd"
"Personenauto","78GT29","LAND ROVER","88 II 2,25 METAL TOP","19641113","19641113","GROEN",,"Niet geregistreerd"
"Personenauto","78JSFP","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020724","GROEN",,"cabriolet"
"Personenauto","78LHRV","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030106","GROEN",,"cabriolet"
"Personenauto","78LVD9","LAND ROVER","88","19830630","20100628","ZWART",,"stationwagen"
"Personenauto","78YA16","LAND ROVER","88 11 2 1/4 STAWAG","19750701","20030227","GROEN",,"stationwagen"
"Personenauto","78YA50","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030326","GROEN",,"cabriolet"
"Personenauto","78YA81","LAND ROVER","88 PICK UP","19770630","20030312","GROEN",,"cabriolet"
"Personenauto","78YA87","LAND ROVER","88","19770630","20030313","GROEN",,"cabriolet"
"Personenauto","78YB43","LAND ROVER","88","19761104","20110606","BEIGE",,"stationwagen"
"Personenauto","79LKBV","LAND ROVER","88 STAWAG","19810820","20030127","BLAUW",,"stationwagen"
"Personenauto","79NNGD","LAND ROVER","88","19820630","20031209","GROEN",,"cabriolet"
"Personenauto","79PHDD","LAND ROVER","88 11 2 1/4 PICK UP","19790630","20040617","GROEN",,"cabriolet"
"Personenauto","79YA15","LAND ROVER","88 PICK UP","19770630","20030320","GROEN",,"cabriolet"
"Personenauto","79YA24","LAND ROVER","88","19770228","20030328","GROEN",,"cabriolet"
"Personenauto","79YA61","LAND ROVER","88 STAWAG","19750915","20030328","BLAUW",,"stationwagen"
"Personenauto","79YA82","LAND ROVER","88 PICK UP","19740915","20030228","GROEN",,"Niet geregistreerd"
"Personenauto","79YB50","LAND ROVER","88 - 4 CYL","19730725","20110720","BLAUW",,"stationwagen"
"Personenauto","79YB64","LAND ROVER","88","19750915","20110727","BLAUW",,"sedan"
"Personenauto","79YB76","LAND ROVER","88// METAL TOP","19771222","19771222","GRIJS",,"stationwagen"
"Personenauto","79YD67","LAND ROVER","SANTANA 88 DIESEL","19741218","20210216","BRUIN",,"stationwagen"
"Personenauto","79YD97","LAND ROVER","88 STAWAG","19750630","20000721","GROEN",,"stationwagen"
"Personenauto","79ZNVV","LAND ROVER","88 STAWAG","19800101","20080404","GROEN",,"stationwagen"
"Personenauto","80GJBG","LAND ROVER","88 PICK UP","19780630","20020329","GROEN",,"cabriolet"
"Personenauto","80LZXZ","LAND ROVER","88 PICK UP","19780414","20030701","GROEN",,"cabriolet"
"Personenauto","80RKTZ","LAND ROVER","88 STAWAG","19800131","20050512","BLAUW",,"stationwagen"
"Personenauto","80TNBX","LAND ROVER","88","19800401","20061108","GRIJS",,"MPV"
"Personenauto","80TNGX","LAND ROVER","88 SERIE III","19790426","20061113","GROEN",,"stationwagen"
"Personenauto","80YA11","LAND ROVER","88 PICK UP","19770630","20030411","GROEN",,"cabriolet"
"Personenauto","80YA29","LAND ROVER","88 PICK UP","19750916","20030408","GROEN",,"cabriolet"
"Personenauto","80YA96","LAND ROVER","88 STAWAG","19770630","20030428","GROEN",,"stationwagen"
"Personenauto","80YA97","LAND ROVER","88 0.5 TON 4X4","19760101","20030423","GROEN",,"cabriolet"
"Personenauto","80YD35","LAND ROVER","884 CIL. LIGHT GOODS","19760211","20000718","BLAUW",,"stationwagen"
"Personenauto","81HRZ9","LAND ROVER","88 STAWAG","19810801","20090302","GROEN",,"stationwagen"
"Personenauto","81RKRL","LAND ROVER","LBABH2AA 88 SWB","19820630","20050510","ROOD",,"stationwagen"
"Personenauto","81YA14","LAND ROVER","88","19770118","20030425","GROEN",,"sedan"
"Personenauto","81YA20","LAND ROVER","88","19770630","20000228","GROEN",,"sedan"
"Personenauto","81YA38","LAND ROVER","88","19770630","20030501","GROEN",,"cabriolet"
"Personenauto","81YA61","LAND ROVER","88 PICK UP","19770630","20030516","GROEN",,"cabriolet"
"Personenauto","81YB48","LAND ROVER","88 - 4 CYL","19770328","20111024","ZWART",,"stationwagen"
"Personenauto","81YD47","LAND ROVER","88","19740320","19740320","BLAUW",,"MPV"
"Personenauto","82DFNP","LAND ROVER","88 STAWAG","19740201","19990716","GROEN",,"cabriolet"
"Personenauto","82LJF4","LAND ROVER","SANTANA 88 ESPECIAL","19820722","20100423","GEEL",,"stationwagen"
"Personenauto","82NBGR","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20070328","GROEN",,"cabriolet"
"Personenauto","82YA41","LAND ROVER","88 STAWAG","19770704","20030519","BLAUW",,"stationwagen"
"Personenauto","82YA77","LAND ROVER","88 PICK UP","19770630","20030531","GROEN",,"cabriolet"
"Personenauto","82YB99","LAND ROVER","88","19740915","20111227","BLAUW",,"stationwagen"
"Personenauto","82YD81","LAND ROVER","88 STAWAG","19750630","20000711","GROEN",,"cabriolet"
"Personenauto","83YA11","LAND ROVER","88 11 PICK UP","19750630","20030528","WIT",,"cabriolet"
"Personenauto","83YB06","LAND ROVER","88","19770630","20001123","GRIJS",,"cabriolet"
"Personenauto","83YB50","LAND ROVER","88","19760204","20120127","BLAUW",,"stationwagen"
"Personenauto","83YD10","LAND ROVER","8811 2 1/4 METAL TOP","19770118","20210523","GEEL",,"MPV"
"Personenauto","84GDG8","LAND ROVER","88","19800630","20070801","GROEN",,"cabriolet"
"Personenauto","84JFZ1","LAND ROVER","88","19780630","20090506","GROEN",,"cabriolet"
"Personenauto","84RL99","LAND ROVER","88 SEIES II A","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","84SVBR","LAND ROVER","88 PICK UP","19780630","20060503","GROEN",,"cabriolet"
"Personenauto","84TBH5","LAND ROVER","88","19840125","20111223","GROEN",,"cabriolet"
"Personenauto","84TSVD","LAND ROVER","88 STAWAG","19820915","20070109","BLAUW",,"stationwagen"
"Personenauto","84XRX7","LAND ROVER","88 - 4 CYL","19830601","20120710","GROEN",,"cabriolet"
"Personenauto","84YA03","LAND ROVER","88","19770630","20030613","GROEN",,"stationwagen"
"Personenauto","84YA23","LAND ROVER","88 11 2 1/4 STAWAG","19750630","20030617","GROEN",,"stationwagen"
"Personenauto","84YA47","LAND ROVER","88 PICK-UP","19740228","20000301","GROEN",,"cabriolet"
"Personenauto","84YA55","LAND ROVER","88 11 2 1/4 PICK UP","19750630","20030620","GROEN",,"cabriolet"
"Personenauto","84YA65","LAND ROVER","88 PICK UP","19740327","20030623","GROEN",,"cabriolet"
"Personenauto","84YA66","LAND ROVER","88 STAWAG","19770630","20030623","GROEN",,"cabriolet"
"Personenauto","84YA82","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030625","GROEN",,"cabriolet"
"Personenauto","84YA97","LAND ROVER","88 STAWAG","19750102","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","84YD63","LAND ROVER","88","19740101","20210628","BRUIN",,"cabriolet"
"Personenauto","85EB74","LAND ROVER","88// PICK UP","19700630","20201204","GROEN",,"MPV"
"Personenauto","85FPRJ","LAND ROVER","88 CABRIOLET","19791207","20000607","GROEN",,"cabriolet"
"Personenauto","85JKFS","LAND ROVER","88 PICK UP","19780630","20020612","GROEN",,"terreinvoertuig"
"Personenauto","85JKZK","LAND ROVER","88 PICK UP","19780630","20020530","GROEN",,"cabriolet"
"Personenauto","85RGR2","LAND ROVER","88 LIGERO","19830720","20150113","GEEL",,"cabriolet"
"Personenauto","85YA14","LAND ROVER","88 DIESEL","19750630","20030630","BEIGE",,"cabriolet"
"Personenauto","85YA27","LAND ROVER","88PICK UP","19750630","20030703","GROEN",,"cabriolet"
"Personenauto","85YA62","LAND ROVER","88 11 PICK UP","19750630","20030708","GROEN",,"cabriolet"
"Personenauto","85YA66","LAND ROVER","88 STAWAG","19750630","20000216","GROEN",,"terreinvoertuig"
"Personenauto","85YA70","LAND ROVER","88 STAWAG","19740630","20030710","GROEN",,"cabriolet"
"Personenauto","85YA93","LAND ROVER","88PICK UP","19770510","20010613","GROEN",,"stationwagen"
"Personenauto","85YB20","LAND ROVER","88 STAWAG","19750101","20120703","GROEN",,"stationwagen"
"Personenauto","85YB40","LAND ROVER","88 STAWAG","19730131","19990911","GROEN",,"stationwagen"
"Personenauto","85YB79","LAND ROVER","88","19750105","20120530","BLAUW",,"stationwagen"
"Personenauto","85YD09","LAND ROVER","LR 88","19750116","20210722","BRUIN",,"stationwagen"
"Personenauto","85YD11","LAND ROVER","LR88 SERIES III","19750701","20210708","GROEN",,"cabriolet"
"Personenauto","8651BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660721","19660721","GROEN",,"Niet geregistreerd"
"Personenauto","8661BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660908","19660908","GRIJS",,"Niet geregistreerd"
"Personenauto","8695BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660921","19660921","GRIJS",,"Niet geregistreerd"
"Personenauto","8696BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660916","19660916","GEEL",,"stationwagen"
"Personenauto","86DA02","LAND ROVER","88","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","86NFBT","LAND ROVER","88 PICK UP","19780630","20030808","GROEN",,"cabriolet"
"Personenauto","86NKVK","LAND ROVER","88 PICK UP","19780630","20031107","GROEN",,"cabriolet"
"Personenauto","86YA26","LAND ROVER","88 PICK UP","19770630","20030717","GROEN",,"cabriolet"
"Personenauto","86YA84","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20030728","GROEN",,"cabriolet"
"Personenauto","86ZKL7","LAND ROVER","88 STAWAG","19790731","20121210","BLAUW",,"stationwagen"
"Personenauto","87GHTK","LAND ROVER","88 METAL TOP","19751202","20001121","GROEN",,"stationwagen"
"Personenauto","87HSR7","LAND ROVER","88 STAWAG","19800806","20090212","GROEN",,"stationwagen"
"Personenauto","87SLKH","LAND ROVER","88 METAL TOP","19781001","20070702","GROEN",,"sedan"
"Personenauto","87XSZK","LAND ROVER","88 STAWAG","19820916","20070919","BRUIN",,"stationwagen"
"Personenauto","87YA91","LAND ROVER","88","19760630","20030819","GROEN",,"cabriolet"
"Personenauto","87YB65","LAND ROVER","88 STAWAG","19750415","20120824","GROEN",,"stationwagen"
"Personenauto","88HGP9","LAND ROVER","88 0.5 TON 4X4","19790418","20190413","GROEN",,"stationwagen"
"Personenauto","88JDL2","LAND ROVER","ROVER 88 SERIE III","19820809","20090427","GROEN",,"stationwagen"
"Personenauto","88NDJD","LAND ROVER","88 SERIE III","19800514","20030725","GROEN",,"stationwagen"
"Personenauto","88TNGG","LAND ROVER","88","19790724","20061110","BLAUW",,"stationwagen"
"Personenauto","88XHLV","LAND ROVER","8811 2 1/4 STAWAG","19801128","20070525","ROOD",,"stationwagen"
"Personenauto","88XZXZ","LAND ROVER","88 PICK UP","19780630","20071120","GROEN",,"stationwagen"
"Personenauto","88YA11","LAND ROVER","88 STAWAG","19740415","20030821","WIT",,"stationwagen"
"Personenauto","88YB47","LAND ROVER","88 STAWAG","19740522","20121001","GROEN",,"cabriolet"
"Personenauto","88YB98","LAND ROVER","LANDROVER 88","19730205","20130322","GROEN",,"MPV"
"Personenauto","88YD60","LAND ROVER","88 DIESEL","19770404","20220428","WIT",,"MPV"
"Personenauto","8953EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671012","19671012","GEEL",,"Niet geregistreerd"
"Personenauto","8954EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671017","19671017","BLAUW",,"MPV"
"Personenauto","8957EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671020","19671020","GROEN",,"cabriolet"
"Personenauto","8962EK","LAND ROVER","8811 2 1/4 METAL TOP","19680112","19680112","GRIJS",,"Niet geregistreerd"
"Personenauto","89PLFL","LAND ROVER","88","19790630","20040811","GROEN",,"cabriolet"
"Personenauto","89XVJL","LAND ROVER","88","19780228","19960131","GROEN",,"stationwagen"
"Personenauto","89YA33","LAND ROVER","88","19770630","19990616","ROOD",,"sedan"
"Personenauto","89YA49","LAND ROVER","88//","19770630","20030917","GROEN",,"cabriolet"
"Personenauto","89YA53","LAND ROVER","88 STAWAG","19740701","20030925","GROEN",,"stationwagen"
"Personenauto","89YB18","LAND ROVER","88 - 4 CYL","19761004","20121102","BLAUW",,"stationwagen"
"Personenauto","89YD75","LAND ROVER","LAND ROVER 88","19760920","20211103","GROEN",,"cabriolet"
"Personenauto","8KTB03","LAND ROVER","88 STAWAG","19780401","20130703","BLAUW",,"stationwagen"
"Personenauto","8SPJ67","LAND ROVER","88 - 4 CYL","19800920","20131113","GRIJS",,"MPV"
"Personenauto","8XLL20","LAND ROVER","88","19800208","20140908","WIT",,"hatchback"
"Personenauto","90JRS6","LAND ROVER","88","19781117","20090730","GROEN",,"hatchback"
"Personenauto","90JZDZ","LAND ROVER","88 PICK UP","19780630","20021009","GROEN",,"cabriolet"
"Personenauto","90PD84","LAND ROVER","88WB","19690214","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","90TG95","LAND ROVER","88METAL TOP","19730925","19730925","GROEN",,"terreinvoertuig"
"Personenauto","90XVZB","LAND ROVER","88 SERIES III","19810401","20071017","GROEN",,"cabriolet"
"Personenauto","90YA37","LAND ROVER","88 PICK UP","19770630","20031006","GROEN",,"Niet geregistreerd"
"Personenauto","90YA87","LAND ROVER","88 STAWAG","19770615","20031015","GROEN",,"stationwagen"
"Personenauto","90YB44","LAND ROVER","88","19770630","20050607","ZWART",,"stationwagen"
"Personenauto","90YD15","LAND ROVER","LR88 2.3 SERIES III SOFT TOP","19750115","20211204","GROEN",,"cabriolet"
"Personenauto","9167DR","LAND ROVER","88 II 2 1/4 METAL TOP","19670607","19670607","GRIJS",,"Niet geregistreerd"
"Personenauto","9170DR","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","91DP28","LAND ROVER","88","19540630","19740930","GROEN",,"Niet geregistreerd"
"Personenauto","91NDVT","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20030805","GROEN",,"cabriolet"
"Personenauto","91PJGD","LAND ROVER","88 PICK UP","19790630","20040702","GROEN",,"cabriolet"
"Personenauto","91RPPN","LAND ROVER","88 PICK UP","19790630","20050628","BEIGE",,"cabriolet"
"Personenauto","91YA15","LAND ROVER","88 PICK UP","19770630","20031023","GROEN",,"cabriolet"
"Personenauto","91YA23","LAND ROVER","88 4X2","19750915","20031021","BEIGE",,"cabriolet"
"Personenauto","91YA95","LAND ROVER","88 STAWAG","19770818","20031107","CREME",,"stationwagen"
