"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PXXB53","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXXB69","TOYOTA","STARLET","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PXXB90","TOYOTA","STARLET","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PXXB92","TOYOTA","STARLET","19970114","19970114","GROEN",,"hatchback"
"Personenauto","PXXD11","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXXD27","TOYOTA","STARLET","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PY16RR","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860901","19860901","BEIGE",,"hatchback"
"Personenauto","PY19DB","TOYOTA","STARLET 1.0 ECONOMIC S6","19860820","19860820","ROOD",,"hatchback"
"Personenauto","PY27PL","TOYOTA","STARLET 1.0 SPECIAL S6","19860829","19860829","WIT",,"hatchback"
"Personenauto","PY28HK","TOYOTA","STARLET 1.0 DX S6","19860827","19860827","BEIGE",,"hatchback"
"Personenauto","PY33JP","TOYOTA","STARLET 1.3 DX 3DRS","19860826","19860826","ROOD",,"hatchback"
"Personenauto","PY40KR","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860911","19860911","GRIJS",,"hatchback"
"Personenauto","PY44BZ","TOYOTA","STARLET 1.0 SPECIAL S6","19860822","19860822","BEIGE",,"hatchback"
"Personenauto","PY56HL","TOYOTA","STARLET 1.0 DX S6","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY74FH","TOYOTA","STARLET 1.0 DX S6","19860819","19860819","WIT",,"hatchback"
"Personenauto","PY74JL","TOYOTA","STARLET 1.0 DX 5 DRS.","19860901","19860901","GRIJS",,"hatchback"
"Personenauto","PY85JN","TOYOTA","STARLET 1.0 SPECIAL S6","19860827","19860827","ROOD",,"hatchback"
"Personenauto","PY87JN","TOYOTA","STARLET 1.0 SPECIAL S6","19860905","19860905","ROOD",,"hatchback"
"Personenauto","PY88HL","TOYOTA","STARLET 3-DRS","19860821","19860821","ROOD",,"hatchback"
"Personenauto","PY99KR","TOYOTA","STARLET 1.0 DX S6","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ044Z","TOYOTA","TOYOTA STARLET","19980409","20171228","BLAUW",,"hatchback"
"Personenauto","PZ06GH","TOYOTA","STARLET 1.0 DX S6","19860911","19860911","GRIJS",,"hatchback"
"Personenauto","PZ07NY","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860917","19860917","WIT",,"hatchback"
"Personenauto","PZ25HS","TOYOTA","STARLET 1.0 DX S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ27LL","TOYOTA","STARLET 1.3 DX 3DRS","19860912","19860912","BEIGE",,"hatchback"
"Personenauto","PZ33BL","TOYOTA","STARLET 1.0 DX S6","19860904","19860904","WIT",,"hatchback"
"Personenauto","PZ34XY","TOYOTA","STARLET 1.3 DX 3DRS B6","19860918","19860918","WIT",,"hatchback"
"Personenauto","PZ52NX","TOYOTA","STARLET 1.3 DX 3DRS B6","19860912","19860912","ROOD",,"hatchback"
"Personenauto","PZ53ZL","TOYOTA","STARLET 1.0 DX S6","19860918","19860918","GRIJS",,"hatchback"
"Personenauto","PZ58VN","TOYOTA","STARLET 1.0 SPECIAL S6","19860922","19860922","GRIJS",,"hatchback"
"Personenauto","PZ67ZN","TOYOTA","STARLET 1.3 3-DRS.AUT.","19860924","19860924","WIT",,"hatchback"
"Personenauto","PZ68ZN","TOYOTA","STARLET 1.3 3-DRS.AUT.","19861007","19861007","BEIGE",,"hatchback"
"Personenauto","PZ730G","TOYOTA","TOYOTA STARLET","19980330","20171005","ROOD",,"hatchback"
"Personenauto","PZ79VN","TOYOTA","STARLET 1.0 DX S6","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","PZ80GH","TOYOTA","STARLET 1.0 DX S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ81BL","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860911","19860911","GRIJS",,"hatchback"
"Personenauto","PZ81NV","TOYOTA","STARLET 1.0 DX S6","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","PZ92VN","TOYOTA","STARLET 1.0 ECONOMIC S6","19860917","19860917","ROOD",,"hatchback"
"Personenauto","PZ93NX","TOYOTA","STARLET 1.0 SPECIAL S6","19860911","19860911","ROOD",,"hatchback"
"Personenauto","PZ96JZ","TOYOTA","STARLET 1.0 SPECIAL S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ98DP","TOYOTA","STARLET 1.0 SPECIAL S6","19861028","19861028","GRIJS",,"hatchback"
"Personenauto","PZDN05","TOYOTA","STARLET","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZDN12","TOYOTA","STARLET","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZDN13","TOYOTA","STARLET","19970106","19970106","GRIJS",,"hatchback"
"Personenauto","PZDN28","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZDN39","TOYOTA","STARLET","19970116","19970116","GROEN",,"hatchback"
"Personenauto","PZDN40","TOYOTA","STARLET","19970108","19970108","ZWART",,"hatchback"
"Personenauto","PZDN45","TOYOTA","STARLET","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZDN49","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","PZDN52","TOYOTA","STARLET","19970122","19970122","BLAUW",,"hatchback"
"Personenauto","PZDN63","TOYOTA","STARLET","19970124","19970124","GROEN",,"hatchback"
"Personenauto","PZDN71","TOYOTA","STARLET","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZDN72","TOYOTA","STARLET","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PZDN77","TOYOTA","STARLET","19970121","19970121","ZWART",,"hatchback"
"Personenauto","PZDN78","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","PZDN80","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZDN86","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZDN91","TOYOTA","STARLET","19970109","19970109","ZWART",,"hatchback"
"Personenauto","PZDN92","TOYOTA","STARLET","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PZDP02","TOYOTA","STARLET","19970103","19970103","GRIJS",,"hatchback"
"Personenauto","PZDP10","TOYOTA","STARLET","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZDP27","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZDP28","TOYOTA","STARLET","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZDP49","TOYOTA","STARLET","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZDP59","TOYOTA","STARLET","19970103","19970103","ZWART",,"hatchback"
"Personenauto","PZDP62","TOYOTA","STARLET","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZDP64","TOYOTA","STARLET","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZDP76","TOYOTA","STARLET","19970104","19970104","ROOD",,"hatchback"
"Personenauto","PZDP91","TOYOTA","STARLET","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZDR51","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZDR52","TOYOTA","STARLET","19970113","19970113","ROOD",,"hatchback"
"Personenauto","PZDR53","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","PZDR55","TOYOTA","STARLET","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZDR59","TOYOTA","STARLET","19970114","19970114","GROEN",,"hatchback"
"Personenauto","PZDR72","TOYOTA","STARLET","19970113","19970113","GROEN",,"hatchback"
"Personenauto","PZGJ54","TOYOTA","STARLET","19970108","19970108","GROEN",,"hatchback"
"Personenauto","PZGJ64","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","PZGJ79","TOYOTA","STARLET","19970110","19970110","GRIJS",,"hatchback"
"Personenauto","PZGJ82","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZGJ90","TOYOTA","STARLET","19970123","19970123","ROOD",,"hatchback"
"Personenauto","PZGJ93","TOYOTA","STARLET","19970123","19970123","ROOD",,"hatchback"
"Personenauto","PZGL01","TOYOTA","STARLET","19970116","19970116","GROEN",,"hatchback"
"Personenauto","PZGL14","TOYOTA","STARLET","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZGL16","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZGL22","TOYOTA","STARLET","19970121","19970121","ROOD",,"hatchback"
"Personenauto","PZGL27","TOYOTA","STARLET","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZGL40","TOYOTA","STARLET","19970113","19970113","BLAUW",,"hatchback"
"Personenauto","PZGL41","TOYOTA","STARLET","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZGL43","TOYOTA","STARLET","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZGL50","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZGL58","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZGL59","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZGL66","TOYOTA","STARLET","19970115","19970115","ROOD",,"hatchback"
"Personenauto","PZGL76","TOYOTA","STARLET","19970103","19970103","BLAUW",,"hatchback"
"Personenauto","PZGL79","TOYOTA","STARLET","19970103","19970103","WIT",,"hatchback"
"Personenauto","PZGL82","TOYOTA","STARLET","19970103","19970103","GRIJS",,"hatchback"
"Personenauto","PZGL95","TOYOTA","STARLET","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZGN05","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","PZGN07","TOYOTA","STARLET","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZGN09","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZGN14","TOYOTA","STARLET","19970128","19970128","GROEN",,"hatchback"
"Personenauto","PZPP75","TOYOTA","STARLET","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZPP85","TOYOTA","STARLET","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PZPP92","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZPP97","TOYOTA","STARLET","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PZPR31","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZPR44","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","PZPR45","TOYOTA","STARLET","19970203","19970203","ZWART",,"hatchback"
"Personenauto","PZPR54","TOYOTA","STARLET","19970106","19970106","ZWART",,"hatchback"
"Personenauto","PZPR55","TOYOTA","STARLET","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZPR57","TOYOTA","STARLET","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZPR61","TOYOTA","STARLET","19970104","19970104","ROOD",,"hatchback"
"Personenauto","PZPR66","TOYOTA","STARLET","19970107","19970107","PAARS",,"hatchback"
"Personenauto","PZPR67","TOYOTA","STARLET","19970113","19970113","BLAUW",,"hatchback"
"Personenauto","PZPR71","TOYOTA","STARLET","19970104","19970104","GRIJS",,"hatchback"
"Personenauto","PZPR74","TOYOTA","STARLET","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PZPR75","TOYOTA","STARLET","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PZPR81","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","PZPR88","TOYOTA","STARLET","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZPR89","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","PZPR91","TOYOTA","STARLET","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZPR94","TOYOTA","STARLET","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZPR95","TOYOTA","STARLET","19970115","19970115","ROOD",,"hatchback"
"Personenauto","PZPR97","TOYOTA","STARLET","19970109","19970109","ROOD",,"hatchback"
"Personenauto","PZPR99","TOYOTA","STARLET","19970115","19970115","GROEN",,"hatchback"
"Personenauto","PZPS06","TOYOTA","STARLET","19970111","19970111","GRIJS",,"hatchback"
"Personenauto","PZPS08","TOYOTA","STARLET","19970115","19970115","ROOD",,"hatchback"
"Personenauto","PZPS09","TOYOTA","STARLET","19970115","19970115","ROOD",,"hatchback"
"Personenauto","PZPS11","TOYOTA","STARLET","19970110","19970110","ZWART",,"hatchback"
"Personenauto","PZPS36","TOYOTA","STARLET","19970129","19970129","ZWART",,"hatchback"
"Personenauto","PZPS38","TOYOTA","STARLET","19970121","19970121","ROOD",,"hatchback"
"Personenauto","PZPS42","TOYOTA","STARLET","19970103","19970103","GRIJS",,"hatchback"
"Personenauto","PZPS52","TOYOTA","STARLET","19970106","19970106","ZWART",,"hatchback"
"Personenauto","PZPS85","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","PZPS86","TOYOTA","STARLET","19970108","19970108","WIT",,"hatchback"
"Personenauto","PZPS87","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZPT01","TOYOTA","STARLET","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZPT06","TOYOTA","STARLET","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZPT09","TOYOTA","STARLET","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZPT29","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","PZPT43","TOYOTA","STARLET","19970111","19970111","GROEN",,"hatchback"
"Personenauto","PZPT46","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZPT50","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZPT52","TOYOTA","STARLET","19970115","19970115","GROEN",,"hatchback"
"Personenauto","PZPT54","TOYOTA","STARLET","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PZPT56","TOYOTA","STARLET","19970120","19970120","GROEN",,"hatchback"
"Personenauto","PZPT57","TOYOTA","STARLET","19970116","19970116","GROEN",,"hatchback"
"Personenauto","PZPT68","TOYOTA","STARLET","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZPT90","TOYOTA","STARLET","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","PZPT98","TOYOTA","STARLET","19970127","19970127","ROOD",,"hatchback"
"Personenauto","PZPV01","TOYOTA","STARLET","19970127","19970127","ROOD",,"hatchback"
"Personenauto","PZPV02","TOYOTA","STARLET","19970127","19970127","ROOD",,"hatchback"
"Personenauto","PZPV09","TOYOTA","STARLET","19970127","19970127","ROOD",,"hatchback"
"Personenauto","PZTL58","TOYOTA","STARLET","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PZTL64","TOYOTA","STARLET","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZTL79","TOYOTA","STARLET","19970116","19970116","ZWART",,"hatchback"
"Personenauto","PZTL80","TOYOTA","STARLET","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZTL92","TOYOTA","STARLET","19970117","19970117","ZWART",,"hatchback"
"Personenauto","PZTL93","TOYOTA","STARLET","19970109","19970109","GROEN",,"hatchback"
"Personenauto","PZTN04","TOYOTA","STARLET","19970115","19970115","GROEN",,"hatchback"
"Personenauto","PZXX97","TOYOTA","STARLET","19970122","19970122","GRIJS",,"hatchback"
"Personenauto","PZXX98","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZXZ10","TOYOTA","STARLET","19970221","19970221","WIT",,"hatchback"
"Personenauto","PZXZ12","TOYOTA","STARLET","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZXZ17","TOYOTA","STARLET","19970113","19970113","WIT",,"hatchback"
"Personenauto","PZXZ24","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","PZXZ25","TOYOTA","STARLET","19970131","19970131","GRIJS",,"hatchback"
"Personenauto","PZZT71","TOYOTA","STARLET 1,3  3 DRS AUTOMAAT","19970115","19970115","ROOD",,"Niet geregistreerd"
"Personenauto","R046DG","TOYOTA","STARLET 1.0 DX 5 DRS.","19880810","20220727","GRIJS",,"hatchback"
"Personenauto","R053VK","TOYOTA","STARLET","19930510","20221129","WIT",,"hatchback"
"Personenauto","R054GK","TOYOTA","STARLET","19980529","20220826","BLAUW",,"hatchback"
"Personenauto","R094KH","TOYOTA","STARLET","19940714","20220922","ROOD",,"hatchback"
"Personenauto","R308DF","TOYOTA","STARLET","19970522","20220729","ROOD",,"hatchback"
"Personenauto","R421JD","TOYOTA","TOYOTA STARLET","19870225","20220921","ROOD",,"hatchback"
"Personenauto","R429LG","TOYOTA","TOYOTA STARLET","19850801","20220929","GRIJS",,"hatchback"
"Personenauto","R805NX","TOYOTA","STARLET 4X4","19960308","20221018","WIT",,"hatchback"
"Personenauto","R872RG","TOYOTA","TOYOTA STARLET","19920428","20221028","WIT",,"hatchback"
"Personenauto","RB02RN","TOYOTA","STARLET 1.0 SPECIAL S6","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RB03KY","TOYOTA","STARLET 1.0 DX S6","19860924","19860924","GRIJS",,"hatchback"
"Personenauto","RB09YV","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861015","19861015","GRIJS",,"hatchback"
"Personenauto","RB11YV","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861006","19861006","GRIJS",,"hatchback"
"Personenauto","RB12YV","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861008","19861008","GRIJS",,"hatchback"
"Personenauto","RB14YV","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861009","19861009","ROOD",,"hatchback"
"Personenauto","RB23KY","TOYOTA","STARLET 1.0 DX S6","19860924","19860924","ROOD",,"hatchback"
"Personenauto","RB24YT","TOYOTA","STARLET 1.0 SPECIAL S6","19861001","19861001","ROOD",,"hatchback"
"Personenauto","RB27TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861009","19861009","WIT",,"hatchback"
"Personenauto","RB28TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861006","19861006","ROOD",,"hatchback"
"Personenauto","RB30RP","TOYOTA","STARLET 1.0 DX S6","19861007","19861007","BEIGE",,"hatchback"
"Personenauto","RB30TN","TOYOTA","STARLET 1.0 SPECIAL S6","19861003","19861003","ROOD",,"hatchback"
"Personenauto","RB31XD","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RB40XF","TOYOTA","STARLET 1.3 DX 3DRS AUT","19860929","19860929","WIT",,"hatchback"
"Personenauto","RB47RP","TOYOTA","STARLET","19861009","19861009","GEEL",,"hatchback"
"Personenauto","RB49DL","TOYOTA","STARLET","19860919","19860919","ROOD",,"hatchback"
"Personenauto","RB52RP","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861014","19861014","BEIGE",,"hatchback"
"Personenauto","RB59YV","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861002","19861002","ROOD",,"hatchback"
"Personenauto","RB61RN","TOYOTA","STARLET 1.0 DX S6","19861001","19861001","WIT",,"hatchback"
"Personenauto","RB64XF","TOYOTA","STARLET 1.0 ECONOMIC S6","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RB65XD","TOYOTA","STARLET 1.0 DX S6","19860929","19860929","GRIJS",,"hatchback"
"Personenauto","RB72YV","TOYOTA","STARLET","19861010","19861010","WIT",,"hatchback"
"Personenauto","RB745G","TOYOTA","STARLET 1.3 S K6","19870811","20230314","GRIJS",,"hatchback"
"Personenauto","RB79KX","TOYOTA","STARLET 1.0 ECONOMIC S6","19860924","19860924","WIT",,"hatchback"
"Personenauto","RB82FZ","TOYOTA","STARLET 1.3 DX 3DRS B6","19861002","19861002","WIT",,"hatchback"
"Personenauto","RB84FY","TOYOTA","STARLET 1.3 DX 3DRS","19860929","19860929","GRIJS",,"hatchback"
"Personenauto","RB87YT","TOYOTA","STARLET 1.3 DX 3DRS B6","19861010","19861010","ROOD",,"hatchback"
"Personenauto","RB89XD","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RB94DK","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RB96RL","TOYOTA","STARLET 1.3 DX 3DRS","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RBBT79","TOYOTA","STARLET","19970129","19970129","ROOD",,"hatchback"
"Personenauto","RBBT83","TOYOTA","STARLET","19970118","19970118","GRIJS",,"hatchback"
"Personenauto","RBBT87","TOYOTA","STARLET","19970111","19970111","ZWART",,"hatchback"
"Personenauto","RBBT90","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RBBT99","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","RBFN58","TOYOTA","STARLET","19970111","19970111","BLAUW",,"hatchback"
"Personenauto","RBFN63","TOYOTA","STARLET","19970110","19970110","GROEN",,"hatchback"
"Personenauto","RBFN77","TOYOTA","STARLET","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBFN80","TOYOTA","STARLET","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RBFN81","TOYOTA","STARLET","19970120","19970120","BLAUW",,"hatchback"
"Personenauto","RBFN83","TOYOTA","STARLET","19970120","19970120","ROOD",,"hatchback"
"Personenauto","RBHB84","TOYOTA","STARLET","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RBHB87","TOYOTA","STARLET","19970114","19970114","ROOD",,"hatchback"
"Personenauto","RBHB90","TOYOTA","STARLET","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBHD10","TOYOTA","STARLET","19970307","19970307","ROOD",,"hatchback"
"Personenauto","RBJJ68","TOYOTA","STARLET","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBJJ78","TOYOTA","STARLET","19970113","19970113","ROOD",,"hatchback"
"Personenauto","RBLP86","TOYOTA","STARLET","19970116","19970116","ROOD",,"hatchback"
"Personenauto","RBLP87","TOYOTA","STARLET","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RBLP88","TOYOTA","STARLET","19970120","19970120","GROEN",,"hatchback"
"Personenauto","RBLR12","TOYOTA","STARLET","19970116","19970116","GRIJS",,"hatchback"
"Personenauto","RBLR19","TOYOTA","STARLET","19970120","19970120","WIT",,"hatchback"
"Personenauto","RBLR50","TOYOTA","STARLET","19970220","19970220","ROOD",,"hatchback"
"Personenauto","RBPG04","TOYOTA","STARLET","19970116","19970116","BLAUW",,"hatchback"
"Personenauto","RBPG08","TOYOTA","STARLET","19970115","19970115","GROEN",,"hatchback"
"Personenauto","RBPG17","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBPG18","TOYOTA","STARLET","19970116","19970116","BLAUW",,"hatchback"
"Personenauto","RBPG26","TOYOTA","STARLET","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RBPG31","TOYOTA","STARLET","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RBPG99","TOYOTA","STARLET","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RBRV78","TOYOTA","STARLET","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBRV79","TOYOTA","STARLET","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RBRV98","TOYOTA","STARLET","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBRX03","TOYOTA","STARLET","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBRX07","TOYOTA","STARLET","19970123","19970123","ZWART",,"hatchback"
"Personenauto","RBRX27","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RBRX55","TOYOTA","STARLET","19970208","19970208","ROOD",,"hatchback"
"Personenauto","RBRX60","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RBRX68","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RBRX70","TOYOTA","STARLET","19970121","19970121","GROEN",,"hatchback"
"Personenauto","RBTN14","TOYOTA","STARLET","19970121","19970121","ROOD",,"hatchback"
"Personenauto","RBTN15","TOYOTA","STARLET","19970120","19970120","BLAUW",,"hatchback"
"Personenauto","RBTN28","TOYOTA","STARLET","19970124","19970124","ZWART",,"hatchback"
"Personenauto","RBTN30","TOYOTA","STARLET","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBTN48","TOYOTA","STARLET","19970204","19970204","GROEN",,"hatchback"
"Personenauto","RBTN70","TOYOTA","STARLET","19970205","19970205","GRIJS",,"hatchback"
"Personenauto","RBVV12","TOYOTA","STARLET","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RBVV22","TOYOTA","STARLET","19970212","19970212","ZWART",,"hatchback"
"Personenauto","RBVV26","TOYOTA","STARLET","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBVV49","TOYOTA","STARLET","19970127","19970127","ROOD",,"hatchback"
"Personenauto","RBVV68","TOYOTA","STARLET","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RBXZ38","TOYOTA","STARLET","19970128","19970128","GRIJS",,"hatchback"
"Personenauto","RBXZ40","TOYOTA","STARLET","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBXZ44","TOYOTA","STARLET","19970129","19970129","ZWART",,"hatchback"
"Personenauto","RBXZ45","TOYOTA","STARLET","19970122","19970122","ROOD",,"hatchback"
"Personenauto","RBXZ46","TOYOTA","STARLET","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RBXZ65","TOYOTA","STARLET","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBXZ68","TOYOTA","STARLET","19970124","19970124","WIT",,"hatchback"
"Personenauto","RBXZ71","TOYOTA","STARLET","19970125","19970125","GROEN",,"hatchback"
"Personenauto","RBXZ73","TOYOTA","STARLET","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RBXZ90","TOYOTA","STARLET","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBXZ92","TOYOTA","STARLET","19970121","19970121","GRIJS",,"hatchback"
"Personenauto","RBXZ94","TOYOTA","STARLET","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RBZB02","TOYOTA","STARLET","19970128","19970128","GROEN",,"hatchback"
"Personenauto","RBZB04","TOYOTA","STARLET","19970207","19970207","GROEN",,"hatchback"
"Personenauto","RD03SP","TOYOTA","STARLET 1.0 DX S6","19861015","19861015","ROOD",,"hatchback"
"Personenauto","RD03VF","TOYOTA","STARLET 1.3 3-DRS.AUT.","19861017","19861017","GRIJS",,"hatchback"
"Personenauto","RD05FH","TOYOTA","STARLET 1.0 DX S6","19861022","19861022","GRIJS",,"hatchback"
"Personenauto","RD152H","TOYOTA","TOYOTA STARLET","19980528","20190402","GROEN",,"hatchback"
"Personenauto","RD16SR","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861030","19861030","WIT",,"hatchback"
"Personenauto","RD21SR","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861017","19861017","GRIJS",,"hatchback"
"Personenauto","RD23BF","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861217","19861217","GRIJS",,"hatchback"
"Personenauto","RD26BF","TOYOTA","STARLET 1.3 DX 3DRS AUT","19861008","19861008","BEIGE",,"hatchback"
