"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM5848","Personenauto","FIAT","500C",,"20230510",,"sedan","4","BLAUW","Niet geregistreerd","4","569","610",,"710",,,"19490630","20230510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-10T00:00:00.000","1949-06-30T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6292","Personenauto","FIAT","FIAT 500C",,"20230712",,"sedan","2","GRIJS","Niet geregistreerd","4","570","571",,"671",,,"19560707","20230712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1956-07-07T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6986","Personenauto","FIAT","TOPOLINO",,"20231206",,"cabriolet","4","BLAUW","Niet geregistreerd","4","569","561",,"661",,,"19490630","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"500C",,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-06T00:00:00.000","1949-06-30T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7244","Personenauto","FIAT","500C",,"20240112",,"sedan","2","GRIJS","Niet geregistreerd","4","569","611",,"711",,,"19500915","20240112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-12T00:00:00.000","1950-09-15T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP5474","Personenauto","FIAT","500C",,"20201106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"591",,"691",,,"19540210","19540210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder veerhand",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-11-06T00:00:00.000","1954-02-10T00:00:00.000","1954-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT2692","Personenauto","FIAT","500C",,"20151229",,"cabriolet","2","GROEN","Niet geregistreerd","4",,"700",,"800",,,"19540324","19540324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk by motorruimte",,,,,,,,"0.04","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-29T00:00:00.000","1954-03-24T00:00:00.000","1954-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX8148","Personenauto","FIAT","500C",,"20230817",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"560",,"660",,,"19540603","19540603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2023-08-17T00:00:00.000","1954-06-03T00:00:00.000","1954-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD6024","Personenauto","FIAT","500C",,"20200221",,"cabriolet","2","GROEN","Niet geregistreerd","4","570","620",,"720",,,"19540708","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-21T00:00:00.000","1954-07-08T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP5144","Personenauto","FIAT","500C",,"20170330",,"sedan","4","GROEN","Niet geregistreerd","4",,"570",,"670",,,"19541231","19541231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. dwarsbalk",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-03-30T00:00:00.000","1954-12-31T00:00:00.000","1954-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP5527","Personenauto","FIAT","500C",,"20100206",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"590",,"690",,,"19540630","19550103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op frameplaat onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-02-06T00:00:00.000","1954-06-30T00:00:00.000","1955-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS703R","Personenauto","FIAT","500C, 875 TB","20240620","20230623",,"cabriolet","4","ZWART","Niet geregistreerd","2","875","984","1385","1084",,,"20120208","20180908","Geen verstrekking in Open Data","15795","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1385",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-23T00:00:00.000","2012-02-08T00:00:00.000","2018-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT3355","Personenauto","FIAT","500C",,"20100419",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"600",,"700",,,"19550212","19550212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2",,,,,,,"M1",,,"r. tegen steun t.p.v. vooras",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1955-02-12T00:00:00.000","1955-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT4483","Personenauto","FIAT","500C",,"20230227",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"580",,"680",,,"19550217","19550217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven op voorste dwarsbalk",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2023-02-27T00:00:00.000","1955-02-17T00:00:00.000","1955-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX4505","Personenauto","FIAT","500C",,"20240119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"540",,"640",,,"19550329","19550329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk boven vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2024-01-19T00:00:00.000","1955-03-29T00:00:00.000","1955-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX5620","Personenauto","FIAT","500C",,"19670118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"580",,"680",,,"19540630","19550401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord in motorruimte",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1967-01-18T00:00:00.000","1954-06-30T00:00:00.000","1955-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX616F","Personenauto","FIAT","FIAT 500C POP","20241029","20200608","3637","cabriolet","4","GROEN","Niet geregistreerd","4","1368","945","1385","1045",,,"20121213","20180214","Geen verstrekking in Open Data","29271","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1385",,,,,,,"0.07","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-06-08T00:00:00.000","2012-12-13T00:00:00.000","2018-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S374VN","Personenauto","FIAT","500C 1.0 70","20250608","20230713","2485","hatchback","4","WIT","Niet geregistreerd","3","999","980","1360","1080",,,"20210608","20230713","Geen verstrekking in Open Data","18616","Ja","167",,,,,,"3","4",,,,"361","163","M1",,,,"1360","312",,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2023-07-13T00:00:00.000","2021-06-08T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB192J","Personenauto","FIAT","500C 1.2","20250322","20230710",,"cabriolet","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20120224","20180321","Geen verstrekking in Open Data","17295","Ja",,,,,,,"2","4",,,,,,"M1",,,"a. kofferruimte r.","1320","312",,,,,,"0.05","231","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-07-10T00:00:00.000","2012-02-24T00:00:00.000","2018-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG2010","Personenauto","FIAT","500C",,"19830414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"569",,"669",,,"19550422","19550422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1983-04-14T00:00:00.000","1955-04-22T00:00:00.000","1955-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG2628","Personenauto","FIAT","500C BELVEDERE",,"20140707",,"stationwagen","4","BLAUW","Niet geregistreerd","4","570","538",,"638",,,"19550426","19550426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk by motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2014-07-07T00:00:00.000","1955-04-26T00:00:00.000","1955-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK5865","Personenauto","FIAT","500C",,"19750604",,"sedan",,"ROOD","Niet geregistreerd","4",,"569",,"669",,,"19550608","19550608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen brugstuk a. vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1975-06-04T00:00:00.000","1955-06-08T00:00:00.000","1955-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK6914","Personenauto","FIAT","500C",,"19950829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"569",,"669",,,"19550611","19550611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"1995-08-29T00:00:00.000","1955-06-11T00:00:00.000","1955-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP8702","Personenauto","FIAT","FIAT 500C TOPOLINO",,"20220322",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"640",,"740",,,"19490630","19550713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder radiateur",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-22T00:00:00.000","1949-06-30T00:00:00.000","1955-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST1754","Personenauto","FIAT","500C",,"20160530",,"sedan","2","GROEN","Niet geregistreerd","4","570","569",,"669",,,"19550722","19550722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-05-30T00:00:00.000","1955-07-22T00:00:00.000","1955-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST7653","Personenauto","FIAT","500C",,"19900908",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"569",,"669",,,"19550813","19550813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-09-08T00:00:00.000","1955-08-13T00:00:00.000","1955-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST7900","Personenauto","FIAT","500C",,"20020921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"569",,"669",,,"19550815","19550815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2002-09-21T00:00:00.000","1955-08-15T00:00:00.000","1955-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH416J","Personenauto","FIAT","500C","20240630","20201010","2216","cabriolet","4","GROEN","Niet geregistreerd","4","1368","1110","1497","1210",,,"20160630","20180730","Geen verstrekking in Open Data","19445","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1497",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-10-10T00:00:00.000","2016-06-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UD3722","Personenauto","FIAT","500C",,"19970711",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"590",,"690",,,"19510630","19560505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-07-11T00:00:00.000","1951-06-30T00:00:00.000","1956-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UK0769","Personenauto","FIAT","500C",,"20200428",,"sedan","2","BLAUW","Niet geregistreerd","4","500","620",,"720",,,"19490630","20200428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-28T00:00:00.000","1949-06-30T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UX4994","Personenauto","FIAT","500C",,"19810611",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,,,,,,"19550630","19560913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-06-11T00:00:00.000","1955-06-30T00:00:00.000","1956-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD1839","Personenauto","FIAT","500C",,"19800904",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"600",,"700",,,"19500630","19560929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1980-09-04T00:00:00.000","1950-06-30T00:00:00.000","1956-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD4439","Personenauto","FIAT","500C",,"20240119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"580",,"680",,,"19520630","19561012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1952-06-30T00:00:00.000","1956-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
