"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57EB38","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260320","19931026",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780829","19780829","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,"388",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-20T00:00:00.000","1993-10-26T00:00:00.000","1978-08-29T00:00:00.000","1978-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260303","19980406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19781005","19781005","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,"393",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-03T00:00:00.000","1998-04-06T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5884VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240728","19900323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820","500",,"19770819","19770819","Geen verstrekking in Open Data",,"Nee",,"545",,"2265","2265",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","1990-03-23T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250803","20031027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820","500",,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-03T00:00:00.000","2003-10-27T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59AB38","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980506","20180816",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780413","19780413","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-06T00:00:00.000","2018-08-16T00:00:00.000","1978-04-13T00:00:00.000","1978-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VXD6","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20241230","20220218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820","500",,"19790208","20081016","Geen verstrekking in Open Data",,"Ja",,"545",,"2265","2265",,"0","4","0","0",,"0","167","N1",,,"r. balk","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","6265",,,"2022","Geen oordeel","01","Ja","2024-12-30T00:00:00.000","2022-02-18T00:00:00.000","1979-02-08T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62AB98","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250621","20061107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780322","19780322","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-21T00:00:00.000","2006-11-07T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB82","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19890414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780602","19780602","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-04-14T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB84","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20100911","20110302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780609","19780609","Geen verstrekking in Open Data",,"Nee",,"545",,,,,,"4",,"438",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-09-11T00:00:00.000","2011-03-02T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB93","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20111203","19820604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19781017","19781017","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-12-03T00:00:00.000","1982-06-04T00:00:00.000","1978-10-17T00:00:00.000","1978-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260325","20100628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1698","2265","1798",,,"19781215","19781215","Geen verstrekking in Open Data",,"Ja",,"567",,,,,,"4",,"385",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-25T00:00:00.000","2010-06-28T00:00:00.000","1978-12-15T00:00:00.000","1978-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DB88","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20220412",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780607","19780607","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-04-12T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NJHR","Personenauto","TOYOTA","LAND CRUISER BJ 40","20241030","20031006",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1810","2265","1910",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2003-10-06T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980314","20191122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2265","1930",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-14T00:00:00.000","2019-11-22T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7171VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250904","20170818",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771118","19771118","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2017-08-18T00:00:00.000","1977-11-18T00:00:00.000","1977-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250808","20230831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780425","19780425","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","380",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-08T00:00:00.000","2023-08-31T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD86","Personenauto","TOYOTA","LAND CRUISER BJ 40 L","20241003","20230721",,"MPV","6","BRUIN","Niet geregistreerd","4","2977","1741",,"1841",,,"19750101","20210815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-07-21T00:00:00.000","1975-01-01T00:00:00.000","2021-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VBV7","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150410","20231214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19761017","20061206","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk t.p.v. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2015-04-10T00:00:00.000","2023-12-14T00:00:00.000","1976-10-17T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BB26","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20001222","20180217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780503","19780503","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-12-22T00:00:00.000","2018-02-17T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNF6","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250406","20120503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2977","1720","2265","1820","750",,"19790221","20080123","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"r. v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","5765",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2012-05-03T00:00:00.000","1979-02-21T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BB62","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260518","20120728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780512","19780512","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-18T00:00:00.000","2012-07-28T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FB44","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20130818","20041014",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-08-18T00:00:00.000","2004-10-14T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7899XB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19930608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-06-08T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BB08","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250222","20150718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820","750",,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,"545",,"3500","3500",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2015-07-18T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BB09","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20180322","20151123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780915","19780915","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-22T00:00:00.000","2015-11-23T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81EB41","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20010322","20021112",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1780","2265","1880",,,"19781011","19781011","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"165","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2001-03-22T00:00:00.000","2002-11-12T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTZP","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20100804","20080915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2977","1720","2265","1820","750",,"19770503","20050805","Geen verstrekking in Open Data",,"Ja",,"545",,"2265","2265",,"0","4","0","0",,"0","167","N1",,,"r. tegen balk v. vooras","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-08-04T00:00:00.000","2008-09-15T00:00:00.000","1977-05-03T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DB70","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20110317","20081108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-03-17T00:00:00.000","2008-11-08T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NB77","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260422","20220302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1760","2265","1860",,,"19791107","19791107","Geen verstrekking in Open Data",,"Ja",,"505",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk by 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2022-03-02T00:00:00.000","1979-11-07T00:00:00.000","1979-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
