"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77YD64","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20220108",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2478","3500","2578",,,"19740228","20201215","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,"2","4",,,,,"202","N1",,,"r. balk a. achteras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1974-02-28T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD22","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 20",,"20210618",,"pick-up truck","3","N.v.t.","N.v.t.","8","7442","2242","3500","2342",,,"19730228","20210108","Geen verstrekking in Open Data",,"Ja",,"1258",,,,,,"4",,,,"544","205","N1",,,"tegen r. balk 125 cm a. vooras","3500","CCZ243F",,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-18T00:00:00.000","1973-02-28T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRJ75","Bedrijfsauto","CHEVROLET","CHEYENNE 3500","20221125","20220730",,"open wagen","6","N.v.t.","N.v.t.","8","6500","2850","3500","2950",,,"19970101","20111231","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"190","N2",,,"r. balk a. vooras","4082",,,,,,,"0.05","430","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-11-25T00:00:00.000","2022-07-30T00:00:00.000","1997-01-01T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD40","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20250604","20210605",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1841","2746","1941",,,"19770101","20210429","Geen verstrekking in Open Data",,"Ja",,"905",,,,,,"4",,,,,"216","N1",,,"r. balk a. vooras","2746",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2021-06-05T00:00:00.000","1977-01-01T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD85","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20250920","20231028",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2244","3500","2344",,,"19760228","20210701","Geen verstrekking in Open Data",,"Ja",,"1256",,,,,"2","4",,,,,"198","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-10-28T00:00:00.000","1976-02-28T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD24","Bedrijfsauto","CHEVROLET","C20 CHEYENNE CAMPER SPECIAL","20251023","20220707",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2100","2500","2200","750",,"19770801","20220302","Geen verstrekking in Open Data",,"Ja",,"400",,"2000","2000",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","2500","CC 20903",,,,,,"0.06","334","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2022-07-07T00:00:00.000","1977-08-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB21","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20170123",,"stationwagen","8","BLAUW","Niet geregistreerd","8","7000","2586",,"2686","750",,"19730228","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,"G2 gasinstallatie",,,,,"0.08","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1973-02-28T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD44","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20220128",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2015","2450","2115","750",,"19730630","20220128","Geen verstrekking in Open Data",,"Ja",,"435",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","336","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja",,"2022-01-28T00:00:00.000","1973-06-30T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VVD7","Bedrijfsauto","CHEVROLET","CHEYENNE PICKUP",,"20240423",,"open wagen","3","N.v.t.","N.v.t.","6","4785","1770","2268","1870",,,"19700228","20080819","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2268",,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2024-04-23T00:00:00.000","1970-02-28T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGL26","Bedrijfsauto","CHEVROLET","PICK-UP C10 CHEYENNE","20250911","20100205",,"open wagen",,"N.v.t.","N.v.t.","8","3974","2000","2814","2100",,,"19770228","20100205","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"200","N1",,,"balk r.","2814",,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-11T00:00:00.000","2010-02-05T00:00:00.000","1977-02-28T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHX73","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20240624","20150502",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1865","2747","1965","750",,"19790228","20100617","Geen verstrekking in Open Data",,"Ja",,"882",,"1500","1500",,,"4",,,,,"202","N1",,,"r. a. vooras","2747",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2015-05-02T00:00:00.000","1979-02-28T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB93","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20200522",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2305","3500","2405","750",,"19730228","20130208","Geen verstrekking in Open Data",,"Ja",,"1195",,"2120","2120",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","334","Nee","Nee",,"Nee","5620",,,"2022","Geen oordeel","05","Ja",,"2020-05-22T00:00:00.000","1973-02-28T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD60","Bedrijfsauto","CHEVROLET","K20 CHEYENNE SUPER",,"20220103",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2231","3500","2331",,,"19730228","20220103","Geen verstrekking in Open Data",,"Ja",,"1269",,,,,"2","4",,,,,"206","N2",,,"r. tegen balk 150 cm a. vooras","3719","K20",,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-01-03T00:00:00.000","1973-02-28T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YB11","Bedrijfsauto","CHEVROLET","C-10 CHEYENNE",,"20140516",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1860","2722","1960","750",,"19730228","20131003","Geen verstrekking in Open Data",,"Ja",,"862",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","2722",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-05-16T00:00:00.000","1973-02-28T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD53","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20250618","20220607",,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","2046","2451","2146","750",,"19740914","20220607","Geen verstrekking in Open Data",,"Ja",,"405",,"1816","1816",,,"4",,,,,"204","N1",,,,"2451","CC10903",,,,,,"0.06","335","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-06-07T00:00:00.000","1974-09-14T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VSGT","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER 10",,"20210827",,"open wagen",,"N.v.t.","N.v.t.","8",,"2170","2450","2270",,,"19730228","20000918","Geen verstrekking in Open Data",,"Ja",,"280",,,,,,"4",,,,,"198","N1",,,"l. tegen balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2021-08-27T00:00:00.000","1973-02-28T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BD67","Personenauto","CHEVROLET","CHEYENNE SUPER 130 KAMPEERAUTO",,"20130118",,"kampeerwagen",,"GROEN","BEIGE","8",,"4212",,"4312",,,"19730630","19740806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk boven vooras onder motorkap",,,,,,,,"0.00","406","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2013-01-18T00:00:00.000","1973-06-30T00:00:00.000","1974-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2685","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20200513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1913","2446","2013",,,"19720228","19961128","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 040 cm a. vooras","2446",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-05-13T00:00:00.000","1972-02-28T00:00:00.000","1996-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3082","Bedrijfsauto","CHEVROLET","CHEYENNE",,"19971227",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2449","1840",,,"19710228","19971227","Geen verstrekking in Open Data",,"Ja",,"709",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 110 cm a. vooras","2449",,,,,,,"0.07","293","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1997-12-27T00:00:00.000","1971-02-28T00:00:00.000","1997-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3446","Bedrijfsauto","CHEVROLET","CHEYENNE 1.0 PICK-UP",,"19980810",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","3500","2000",,,"19710228","19980730","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap 020 cm v. vooras","3500",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1998-08-10T00:00:00.000","1971-02-28T00:00:00.000","1998-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3468","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20140122",,"open wagen",,"N.v.t.","N.v.t.","8",,"2030","2430","2130",,,"19710630","19981001","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2430",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-22T00:00:00.000","1971-06-30T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3534","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20130518",,"open wagen",,"N.v.t.","N.v.t.","8",,"2010","2430","2110",,,"19680228","19981019","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","2430",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-05-18T00:00:00.000","1968-02-28T00:00:00.000","1998-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3652","Bedrijfsauto","CHEVROLET","CHEYENNE 10 SUPER",,"20110628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1856","2430","1956",,,"19710630","19980622","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"200","N1",,,"tegen l. balk 035 cm a. vooras","2430",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-06-28T00:00:00.000","1971-06-30T00:00:00.000","1998-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4092","Bedrijfsauto","CHEVROLET","CHEYENNE PICK UP",,"20180120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2454","2040",,,"19710728","20000316","Geen verstrekking in Open Data",,"Ja",,"514",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 115 cm a. vooras","2454",,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-20T00:00:00.000","1971-07-28T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4660","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20111116",,"open wagen",,"N.v.t.","N.v.t.","8",,"2268","3400","2368",,,"19680228","20011031","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","3400",,"G2 gasinstallatie",,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2011-11-16T00:00:00.000","1968-02-28T00:00:00.000","2001-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4975","Bedrijfsauto","CHEVROLET","CHEYENNE C10",,"20220304",,"open wagen",,"N.v.t.","N.v.t.","8",,"1926","3312","2026",,,"19720228","20031212","Geen verstrekking in Open Data",,"Ja",,"1386",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 105 cm a. vooras","3312",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-04T00:00:00.000","1972-02-28T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5024","Bedrijfsauto","CHEVROLET","CHEYENNE 10 SUPER",,"20130404",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2078","2451","2178","750",,"19710228","20030327","Geen verstrekking in Open Data",,"Ja",,"373",,"2750","2750",,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm a. vooras","2451",,"G2 gasinstallatie",,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-04-04T00:00:00.000","1971-02-28T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5156","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20030913",,"open wagen",,"N.v.t.","N.v.t.","8",,"2070","2430","2170",,,"19680905","20030913","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 040 cm a. vooras","2430",,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-09-13T00:00:00.000","1968-09-05T00:00:00.000","2003-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5662","Bedrijfsauto","CHEVROLET","CHEYENNE 10",,"20191110",,"open wagen",,"N.v.t.","N.v.t.","8",,"1816","1995","1916",,,"19710228","20070310","Geen verstrekking in Open Data",,"Ja",,"179",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm v. achteras","1995",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-11-10T00:00:00.000","1971-02-28T00:00:00.000","2007-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6053","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20170906",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2314","2452","2414",,,"19720630","20071009","Geen verstrekking in Open Data",,"Ja",,"138",,,,,,"4",,,,,"244","N1",,,"tegen r. balk 160 cm v. achteras","2452",,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-06T00:00:00.000","1972-06-30T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
