"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R594LD","Personenauto","SEAT","IBIZA CUPRA","20241018","20240127","1138","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100408","20220930","Geen verstrekking in Open Data","26993","Ja",,,,,,,"3","4",,,,"403","169","M1",,,,"1673",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-01-27T00:00:00.000","2010-04-08T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG335K","Personenauto","SEAT","IBIZA CUPRA","20240730","20210802","4866","MPV","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100802","20171211","Geen verstrekking in Open Data","25991","Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. schroefveerkoker","1673","6J",,"e9*2001/116*0067*13","SCNCAVEX0","AGFD7AM01527MGGI","0","0.11","247","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2021-08-02T00:00:00.000","2010-08-02T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS437T","Personenauto","SEAT","IBIZA CUPRA","20250408","20230322","4760","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1147","1685","1247",,,"20100714","20180119","Geen verstrekking in Open Data","25420","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1685","8N7",,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-03-22T00:00:00.000","2010-07-14T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV026X","Personenauto","SEAT","SEAT IBIZA CUPRA","20250223","20220831","371","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101004","20180302","Geen verstrekking in Open Data","27453","Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorwielscherm r.","1685","IBIZA",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2022-08-31T00:00:00.000","2010-10-04T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX227F","Personenauto","SEAT","IBIZA CUPRA","20250404","20220723","1492","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100511","20180307","Geen verstrekking in Open Data","28292","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-07-23T00:00:00.000","2010-05-11T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S114HS","Personenauto","SEAT","IBIZA CUPRA","20250125","20230307","732","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1159","1685","1259",,,"20120531","20230307","Geen verstrekking in Open Data","27751","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","IBIZA",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2023-03-07T00:00:00.000","2012-05-31T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030PD","Personenauto","SEAT","IBIZA CUPRA","20240725","20240413","310","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110527","20230725","Geen verstrekking in Open Data","28561","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-04-13T00:00:00.000","2011-05-27T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T066FS","Personenauto","SEAT","IBIZA CUPRA","20240629","20230628","714","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1685","1247",,,"20100825","20230628","Geen verstrekking in Open Data","27217","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1685",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-06-28T00:00:00.000","2010-08-25T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T591DN","Personenauto","SEAT","IBIZA CUPRA","20240523","20230526","692","MPV","5","GEEL","Niet geregistreerd","4","1390","1153","1685","1253",,,"20111027","20230526","Geen verstrekking in Open Data","27147","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-05-26T00:00:00.000","2011-10-27T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG539L","Personenauto","SEAT","IBIZA CUPRA","20240828","20240505","2751","hatchback","5","WIT","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091106","20180804","Geen verstrekking in Open Data","28030","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1673","6J",,,,,,"0.11","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-05-05T00:00:00.000","2009-11-06T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH474V","Personenauto","SEAT","IBIZA CUPRA","20250206","20240302","1280","hatchback","5","WIT","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091022","20181018","Geen verstrekking in Open Data","26190","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1673","6J",,,,,,"0.11","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-03-02T00:00:00.000","2009-10-22T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP604N","Personenauto","SEAT","IBIZA CUPRA","20241015","20240326","5034","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100210","20180920","Geen verstrekking in Open Data","27206","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-03-26T00:00:00.000","2010-02-10T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP980F","Personenauto","SEAT","IBIZA CUPRA","20250425","20230506","4983","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100607","20181005","Geen verstrekking in Open Data","21854","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673",,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-06T00:00:00.000","2010-06-07T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X090LS","Personenauto","SEAT","IBIZA CUPRA","20241222","20240308","1517","hatchback","5","ZWART","Niet geregistreerd","4","1390","1159","1670","1259",,,"20131030","20231215","Geen verstrekking in Open Data","35273","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1670",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-03-08T00:00:00.000","2013-10-30T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X115SL","Personenauto","SEAT","IBIZA CUPRA","20250117","20240115","282","hatchback","5","ZWART","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130604","20240115","Geen verstrekking in Open Data","32342","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-15T00:00:00.000","2013-06-04T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X183RP","Personenauto","SEAT","IBIZA CUPRA","20250418","20240419","470","hatchback","5","ZWART","Niet geregistreerd","4","1390","1159","1670","1259",,,"20131212","20240419","Geen verstrekking in Open Data","34903","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2013-12-12T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X488GK","Personenauto","SEAT","IBIZA CUPRA","20241123","20231129","564","MPV","5","GRIJS","Niet geregistreerd","4","1390","1159","1670","1259",,,"20140411","20231129","Geen verstrekking in Open Data","31212","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-11-29T00:00:00.000","2014-04-11T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X635XL","Personenauto","SEAT","IBIZA CUPRA","20170626",,"723","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130626",,"Geen verstrekking in Open Data","34413","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2017-06-26T00:00:00.000",,"2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X654XR","Personenauto","SEAT","IBIZA CUPRA","20250222","20240216","1137","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100701","20240216","Geen verstrekking in Open Data","27803","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","6J",,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-16T00:00:00.000","2010-07-01T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB870R","Personenauto","SEAT","IBIZA CUPRA","20240814","20230320","1445","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101105","20190214","Geen verstrekking in Open Data","58899","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-03-20T00:00:00.000","2010-11-05T00:00:00.000","2019-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL782X","Personenauto","SEAT","IBIZA CUPRA","20250224","20230213","1626","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110617","20190201","Geen verstrekking in Open Data","31532","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1685",,,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-13T00:00:00.000","2011-06-17T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL788X","Personenauto","SEAT","SEAT IBIZA CUPRA","20240721","20210630","1334","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100608","20190310","Geen verstrekking in Open Data","27209","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1673","6J",,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-06-30T00:00:00.000","2010-06-08T00:00:00.000","2019-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT468L","Personenauto","SEAT","IBIZA CUPRA","20250320","20210930","4678","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100202","20190315","Geen verstrekking in Open Data","26083","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1673",,,,,,,"0.11","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-09-30T00:00:00.000","2010-02-02T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z596BB","Personenauto","SEAT","IBIZA CUPRA","20250412",,"361","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20131219",,"Geen verstrekking in Open Data","32518","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000",,"2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z908GT","Personenauto","SEAT","IBIZA CUPRA","20250329",,"731","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1685","1247",,,"20110728",,"Geen verstrekking in Open Data","28236","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000",,"2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ747T","Personenauto","SEAT","IBIZA CUPRA","20240611","20240421","1138","MPV","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20091218","20190630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1673","6J",,"e9*2001/116*0067*12","SCNCAVEX0","AGFD7AM01527MGGD","0","0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2024-04-21T00:00:00.000","2009-12-18T00:00:00.000","2019-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK806H","Personenauto","SEAT","IBIZA CUPRA","20240613","20230801","4800","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100611","20190620","Geen verstrekking in Open Data","60463","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1673","6J",,,,,,"0.11","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2023-08-01T00:00:00.000","2010-06-11T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL027G","Personenauto","SEAT","IBIZA CUPRA","20230629","20230304","1347","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1685","1259",,,"20120320","20190731","Geen verstrekking in Open Data","27751","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1685",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-29T00:00:00.000","2023-03-04T00:00:00.000","2012-03-20T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP981T","Personenauto","SEAT","IBIZA CUPRA","20240929","20221221","2781","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1159","1685","1259",,,"20120810","20190710","Geen verstrekking in Open Data","98310","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1685","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-12-21T00:00:00.000","2012-08-10T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR704K","Personenauto","SEAT","IBIZA CUPRA","20241110","20211120","4671","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100326","20190726","Geen verstrekking in Open Data","60463","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-11-20T00:00:00.000","2010-03-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
