"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM6042","Personenauto","PORSCHE","356A/1600",,"20080714",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1582","870","1250","970",,,"19590228","20080714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte","1250",,,,,,"0","0.05","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-14T00:00:00.000","1959-02-28T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6197","Personenauto","PORSCHE","356A",,"20140916",,"cabriolet","4","ZWART","Niet geregistreerd","4","1600","770",,"870",,,"19560630","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-16T00:00:00.000","1956-06-30T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7114","Personenauto","PORSCHE","356A/1600",,"20220921",,"cabriolet","2","GEEL","Niet geregistreerd","4","1582","870","1250","970",,,"19580630","20090105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. kofferruimte","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-21T00:00:00.000","1958-06-30T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7618","Personenauto","PORSCHE","356 B/1600 SUPER",,"20200806",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1582","945",,"1045",,,"19630630","20090409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat by kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-06T00:00:00.000","1963-06-30T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8192","Personenauto","PORSCHE","356B/200GS",,"20141110",,"cabriolet","4","ROOD","Niet geregistreerd","4","1954","969","1360","1069",,,"19620701","20090622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by kofferruimte","1360",,,,,,,"0.09","212","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2014-11-10T00:00:00.000","1962-07-01T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8997","Personenauto","PORSCHE","356 B/1600 SUPER",,"20091028",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1582","945",,"1045",,,"19600228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte","0",,,,,,"0","0.04","210","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2009-10-28T00:00:00.000","1960-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9506","Personenauto","PORSCHE","356C1600SC",,"20100223",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1582","901","1250","1001",,,"19650228","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-02-23T00:00:00.000","1965-02-28T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9507","Personenauto","PORSCHE","356 C CABRIOLET",,"20140324",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1600","815","1250","915",,,"19640630","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-03-24T00:00:00.000","1964-06-30T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2260","Personenauto","PORSCHE","356A CABRIOLET",,"20110901",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1582","829","1250","929",,,"19590228","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-01T00:00:00.000","1959-02-28T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3072","Personenauto","PORSCHE","356B",,"20111014",,"cabriolet","2","WIT","Niet geregistreerd","4","1600","820","1250","920",,,"19600228","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-14T00:00:00.000","1960-02-28T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3540","Personenauto","PORSCHE","356B",,"20120109",,"cabriolet","4","ROOD","Niet geregistreerd","4","1571","892","1250","992",,,"19620302","20120109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1250",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","1962-03-02T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4891","Personenauto","PORSCHE","356 B 1600",,"20150317",,"cabriolet","4","CREME","Niet geregistreerd","4","1600","930","1250","1030",,,"19630228","20120919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1250",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1963-02-28T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5026","Personenauto","PORSCHE","356B / 1600",,"20121012",,"cabriolet","4","ZWART","Niet geregistreerd","4","1571","880","1250","980",,,"19600323","20121012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250","ROADSTER",,,,,,"0.07","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-12T00:00:00.000","1960-03-23T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5618","Personenauto","PORSCHE","356A",,"20130313",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1600","780","1100","880",,,"19570802","20130313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1100",,,,,,,"0.08","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-13T00:00:00.000","1957-08-02T00:00:00.000","2013-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5683","Personenauto","PORSCHE","356A/1500 GS",,"20130328",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1487","690","1100","790",,,"19560101","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1100","356A1500GS74",,,,,,"0.09","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-28T00:00:00.000","1956-01-01T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5719","Personenauto","PORSCHE","356B ROADSTER",,"20130413",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1600","810","1250","910",,,"19600228","20130409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-04-13T00:00:00.000","1960-02-28T00:00:00.000","2013-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5791","Personenauto","PORSCHE","356A / 1600",,"20170610",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1582","810","1100","910",,,"19580228","20130425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1100","356A / 1600",,,,,,"0.05","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","1958-02-28T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6219","Personenauto","PORSCHE","356 SC CABRIO",,"20130716",,"cabriolet","4","ROOD","Niet geregistreerd","4","1600","920","1250","1020",,,"19640703","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-07-16T00:00:00.000","1964-07-03T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6336","Personenauto","PORSCHE","356 S 90",,"20130808",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1571","800","1250","900",,,"19630701","20130808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-08-08T00:00:00.000","1963-07-01T00:00:00.000","2013-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7427","Personenauto","PORSCHE","356 SC CABRIOLET",,"20140424",,"cabriolet","4","GEEL","Niet geregistreerd","4","1582","898","1250","998",,,"19640228","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op frameplaat in kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-04-24T00:00:00.000","1964-02-28T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7869","Personenauto","PORSCHE","356 B 1600",,"20150709",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","900","1250","1000",,,"19600630","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-09T00:00:00.000","1960-06-30T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8723","Personenauto","PORSCHE","356 CABRIOLET",,"20231124",,"cabriolet","4","ZWART","Niet geregistreerd","4","1488","730","1200","830",,,"19521210","20141208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat kofferruimte","1100",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1952-12-10T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9177","Personenauto","PORSCHE","356 B 1600",,"20191209",,"cabriolet","4","ROOD","Niet geregistreerd","4","1582","850","1250","950",,,"19600627","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-12-09T00:00:00.000","1960-06-27T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8050","Personenauto","PORSCHE","1600 SUPER 356",,"20110622",,"cabriolet","4","ZWART","Niet geregistreerd","4","1582","840","1200","940",,,"19580630","19820416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden in bodemplaat in kofferruimte","1200",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-22T00:00:00.000","1958-06-30T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6948","Personenauto","PORSCHE","356 B CABRIOLET",,"20181116",,"cabriolet","2","WIT","Niet geregistreerd","4","1582","860","1250","960",,,"19610228","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat boven vooras","1250",,,,,,,"0.07","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-16T00:00:00.000","1961-02-28T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2218","Personenauto","PORSCHE","356A/1600",,"20090406",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"890",,"990",,,"19650501","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2009-04-06T00:00:00.000","1965-05-01T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1185","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20100309",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1600","840",,"940",,,"19600228","19970609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2010-03-09T00:00:00.000","1960-02-28T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5916","Personenauto","PORSCHE","356 SC CABRIOLET",,"20110705",,"cabriolet","4","ROOD","Niet geregistreerd","4","1571","940",,"1040",,,"19650228","19971216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk in kofferruimte",,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-05T00:00:00.000","1965-02-28T00:00:00.000","1997-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8640","Personenauto","PORSCHE","356/1500",,"20191015",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19530630","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-10-15T00:00:00.000","1953-06-30T00:00:00.000","1998-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8818","Personenauto","PORSCHE","356 B",,"20210318",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1000",,"1100",,,"19600630","19990527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1960-06-30T00:00:00.000","1999-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0082","Personenauto","PORSCHE","356A SPEEDSTER 1600",,"20230127",,"cabriolet","4","WIT","Niet geregistreerd","4","1571","850",,"950",,,"19570630","20150827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2023-01-27T00:00:00.000","1957-06-30T00:00:00.000","2015-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
