"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L458SG","Personenauto","POESSL","KW 30","20240731","20210817","8776","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2760","3500","2860","750","3000","20200731","20210817","Geen verstrekking in Open Data","36067","Ja","152",,,,,,"5","4","0","0",,"0","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","HP1WFGG1EM4I44F002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-17T00:00:00.000","2020-07-31T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L495VV","Personenauto","POESSL","KW 30","20241107","20231118","9496","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210817","20210817","Geen verstrekking in Open Data","68732","Ja","152",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*05","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-18T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504KD","Personenauto","POESSL","KW 30","20240813","20210609","11619","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190813","20210609","Geen verstrekking in Open Data","48041","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-06-09T00:00:00.000","2019-08-13T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L565JN","Personenauto","POESSL","KW 30","20240830","20210902","12940","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190830","20210902","Geen verstrekking in Open Data","53596","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,"by r. voorzitting","3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-09-02T00:00:00.000","2019-08-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L642KV","Personenauto","POESSL","KW 30","20240611","20210611","9340","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210611","20210611","Geen verstrekking in Open Data","60281","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*05","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2022","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L680BZ","Personenauto","POESSL","KW 30","20240910","20210421","12543","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190910","20210421","Geen verstrekking in Open Data","51929","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-04-21T00:00:00.000","2019-09-10T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L704PT","Personenauto","POESSL","KW 30","20240829","20210713","8587","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2760","3500","2860","750","3000","20200729","20210713","Geen verstrekking in Open Data","35273","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","HP1WFGG1EM4I44F002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-07-13T00:00:00.000","2020-07-29T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L728BH","Personenauto","POESSL","KW 30","20240828","20210409","12337","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190828","20210409","Geen verstrekking in Open Data","51057","Ja","150",,,,,,"5","4",,,,"600","205","M1",,,,"4000","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-04-09T00:00:00.000","2019-08-28T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L801XN","Personenauto","POESSL","KW 30","20241013","20230806","2044","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2760","3500","2860","750","3000","20201013","20210819","Geen verstrekking in Open Data","57087","Ja","152",,,,,,"5","4","0","0",,"0","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","HP1WFGG1EM4I44F002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-08-06T00:00:00.000","2020-10-13T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L880BH","Personenauto","POESSL","KW 30","20250508","20210415","9542","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210415","20210415","Geen verstrekking in Open Data","69957","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L947FS","Personenauto","POESSL","KW 30","20250617","20220215","9608","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210617","20210617","Geen verstrekking in Open Data","69957","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-02-15T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L952FS","Personenauto","POESSL","KW 30","20240623","20230612","9608","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210623","20210623","Geen verstrekking in Open Data","69937","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-12T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N036GN","Personenauto","POESSL","KW 30","20250520","20211007","13750","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200520","20211007","Geen verstrekking in Open Data","57007","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-10-07T00:00:00.000","2020-05-20T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N352PN","Personenauto","POESSL","KW 30","20250420","20230609","9603","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210420","20220412","Geen verstrekking in Open Data","39550","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*04","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-06-09T00:00:00.000","2021-04-20T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N461RD","Personenauto","POESSL","KW 30","20250514","20220115","14165","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2760","3500","2860","750","3000","20210514","20220115","Geen verstrekking in Open Data","58753","Ja","152",,,,,,"5","4","0","0",,"0","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","HP1WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-01-15T00:00:00.000","2021-05-14T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N632ZX","Personenauto","POESSL","KW 30","20250128","20220128","9850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220128","20220128","Geen verstrekking in Open Data","69771","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*07","DVC231F2","GI0V1LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N733JR","Personenauto","POESSL","KW 30","20240518","20211207","9302","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210518","20211207","Geen verstrekking in Open Data","38281","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*05","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2021","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-12-07T00:00:00.000","2021-05-18T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N851ZP","Personenauto","POESSL","KW 30","20250227","20220219","12337","kampeerwagen","4","ORANJE","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190814","20220117","Geen verstrekking in Open Data","51057","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2022-02-19T00:00:00.000","2019-08-14T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901BL","Personenauto","POESSL","KW 30","20250325","20231202","11715","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210325","20220420","Geen verstrekking in Open Data","52011","Ja","160",,,,,,"5","4","0","0",,"0","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*03","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-12-02T00:00:00.000","2021-03-25T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL969P","Personenauto","POESSL","KW 30","20250422","20170325","10377","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20170325","20170325","Geen verstrekking in Open Data","60937","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,"op r. balk t.p.v. vooras","3500","EG/DF 003",,"e1*2001/116*0416*23","CKD2FE","M4HP1I44DTH001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P070RG","Personenauto","POESSL","KW 30","20250325","20230215","9273","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2760","3500","2860","750","3000","20210325","20220517","Geen verstrekking in Open Data","38161","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*05","DVC231F2","HP1V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-02-15T00:00:00.000","2021-03-25T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P085BV","Personenauto","POESSL","KW 30","20250305","20220225","11218","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2705","3499","2805","750","2500","20160808","20220225","Geen verstrekking in Open Data","46374","Ja","138",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*19","CKG7FE","M4GI0004DTG001","0","0.03","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-02-25T00:00:00.000","2016-08-08T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P124XJ","Personenauto","POESSL","KW 30","20240701","20220708","9179","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200701","20220708","Geen verstrekking in Open Data","37765","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-07-08T00:00:00.000","2020-07-01T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156RG","Personenauto","POESSL","KW 30","20240528","20220513","10809","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190528","20220513","Geen verstrekking in Open Data","44629","Ja","150",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2022-05-13T00:00:00.000","2019-05-28T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P364FV","Personenauto","POESSL","KW 30","20250304","20220304","10190","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20220304","20220304","Geen verstrekking in Open Data","60766","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*07","DVC231F2","GI0V1LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P555PG","Personenauto","POESSL","KW 30","20240715","20220615","9518","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200715","20220615","Geen verstrekking in Open Data","39193","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-06-15T00:00:00.000","2020-07-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561VZ","Personenauto","POESSL","KW 30","20250624","20220624","10458","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2760","3500","2860","750","3000","20220624","20220624","Geen verstrekking in Open Data","62262","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*08","DVC231F2","HP1V1LG6EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500",,,"2022","Logisch","00","Ja","2025-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
