"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8424WV","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20170418",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19830225","19830225","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","436",,,,"206","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8436WP","Aanhangwagen","VAN WEEL","VW 2001",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19801017","19801017","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","477",,,,"194","O2",,,"tegen r. balk 145 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1980-10-17T00:00:00.000","1980-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8445WR","Aanhangwagen","VAN WEEL","VW 2001",,"20220121",,"open wagen",,"N.v.t.","N.v.t.",,,"436","2000",,,,"19810407","19810407","Geen verstrekking in Open Data",,"N.v.t.","100","1564",,,,,,,"392",,,,"177","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-21T00:00:00.000","1981-04-07T00:00:00.000","1981-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8458WX","Aanhangwagen","VAN WEEL","VW 2001",,"20240311",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19831110","20000124","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","416",,,,"177","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","1983-11-10T00:00:00.000","2000-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8463WU","Aanhangwagen","VAN WEEL","VW 2001",,"20030816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1060","2000",,,,"19820721","19820721","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","584",,,,"233","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1982-07-21T00:00:00.000","1982-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8491WX","Aanhangwagen","VAN WEEL","VW 2001",,"20130819",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19831110","19831110","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","422",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-19T00:00:00.000","1983-11-10T00:00:00.000","1983-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WE05","Aanhangwagen","VAN WEEL","VW 2001",,"20030917",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19840716","19840716","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"424",,,,"176","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-17T00:00:00.000","1984-07-16T00:00:00.000","1984-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WE06","Aanhangwagen","VAN WEEL","VW 2001",,"20180717",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19840716","19840716","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","424",,,,"176","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-17T00:00:00.000","1984-07-16T00:00:00.000","1984-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WN25","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19861203","19861203","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","640",,,,"121","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1986-12-03T00:00:00.000","1986-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WN40","Aanhangwagen","VAN WEEL","VW 2001",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19861128","19861128","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1986-11-28T00:00:00.000","1986-11-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WR12","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20140517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19870604","19870604","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,"2","443",,,,"185","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-17T00:00:00.000","1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8519WZ","Aanhangwagen","VAN WEEL","VW 2001",,"20050214",,"open wagen",,"N.v.t.","N.v.t.",,,"785","2000",,,,"19830824","19830824","Geen verstrekking in Open Data",,"N.v.t.","100","1215",,,,,,,"512",,,,"230","O2",,,"op r. balk 120 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-14T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8561WU","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20100521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"792","2000",,,,"19820722","19820722","Geen verstrekking in Open Data",,"N.v.t.","100","1208",,,,,,"2","448",,,,"194","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-21T00:00:00.000","1982-07-22T00:00:00.000","1982-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8587WU","Aanhangwagen","VAN WEEL","VW 2001",,"20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"715","2000",,,,"19820723","19820723","Geen verstrekking in Open Data",,"N.v.t.","100","1285",,,,,,"2","437",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","1982-07-23T00:00:00.000","1982-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8594WX","Aanhangwagen","VAN WEEL","VW 2001",,"20110727",,"open wagen",,"N.v.t.","N.v.t.",,,"566","2000",,,,"19831114","19831114","Geen verstrekking in Open Data",,"N.v.t.","100","1434",,,,,,"2","440",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-27T00:00:00.000","1983-11-14T00:00:00.000","1983-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WH06","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20040921",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2000",,,,"19850812","19850812","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,"2","604",,,,"232","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-21T00:00:00.000","1985-08-12T00:00:00.000","1985-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WH41","Aanhangwagen","VAN WEEL","VW 2001 VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19850813","19850813","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,"2","402",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJ32","Aanhangwagen","VAN WEEL","VW 2001",,"20230816",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2000",,,,"19860205","19860205","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,"2","590",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-16T00:00:00.000","1986-02-05T00:00:00.000","1986-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WJ59","Aanhangwagen","VAN WEEL","VW 2001",,"20090627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"992","2000",,,,"19860205","19860205","Geen verstrekking in Open Data",,"N.v.t.","100","1008",,,,,,"2","590",,,,"232","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-27T00:00:00.000","1986-02-05T00:00:00.000","1986-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8609WV","Aanhangwagen","VAN WEEL","VW 2001",,"20150721",,"open wagen",,"N.v.t.","N.v.t.",,,"955","2000",,,,"19830210","19830210","Geen verstrekking in Open Data",,"N.v.t.","100","1045",,,,,,"2","592",,,,"235","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","1983-02-10T00:00:00.000","1983-02-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8629WS","Aanhangwagen","VAN WEEL","VW 2001",,"20030516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1500",,,,"19810806","19810806","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"2","440",,,,"232","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1981-08-06T00:00:00.000","1981-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8647WT","Aanhangwagen","VAN WEEL","VW 2001VV",,"20230604",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19820324","19820324","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","367",,,,"185","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-04T00:00:00.000","1982-03-24T00:00:00.000","1982-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8687WT","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19820326","19820326","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","428",,,,"177","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WK37","Aanhangwagen","VAN WEEL","VW 2001",,"20030901",,"compressor",,"N.v.t.","N.v.t.",,,"1600","2000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","445",,,,"176","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8706WZ","Aanhangwagen","VAN WEEL","VW 2001",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"583","2000",,,,"19830901","19830901","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,,"2","428",,,,"177","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1983-09-01T00:00:00.000","1983-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8725WX","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"452","2000",,,,"19831121","19831121","Geen verstrekking in Open Data",,"N.v.t.","100","1548",,,,,,"2","420",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-11-21T00:00:00.000","1983-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8737WV","Aanhangwagen","VAN WEEL","VW 2001",,"20190107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1070","2000",,,,"19830301","19830301","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","590",,,,"252","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","1983-03-01T00:00:00.000","1983-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8762WL","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030815",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800318","19800318","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","465",,,,"192","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1980-03-18T00:00:00.000","1980-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8794WT","Aanhangwagen","VAN WEEL","VW 2001",,"20150403",,"open wagen",,"N.v.t.","N.v.t.",,,"824","1100",,,,"19820329","19820329","Geen verstrekking in Open Data",,"N.v.t.","100","276",,,,,,,"454",,,,"233","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WK31","Aanhangwagen","VAN WEEL","VW 2001",,"20030319",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19860502","19860502","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-19T00:00:00.000","1986-05-02T00:00:00.000","1986-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8828WX","Aanhangwagen","VAN WEEL","VW 2001",,"20030802",,"open wagen",,"N.v.t.","N.v.t.",,,"456","2000",,,,"19831124","19831124","Geen verstrekking in Open Data",,"N.v.t.","100","1544",,,,,,"2","425",,,,"176","O2",,,"tegen r. balk 125 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1983-11-24T00:00:00.000","1983-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
