"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8720TL","TRIUMPH","SPITFIRE MK IV","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","8744SL","TRIUMPH","SPITFIRE MK III","19700624","19700624","ROOD",,"Niet geregistreerd"
"Personenauto","8784ZR","TRIUMPH","SPITFIRE MK III","19700218","19700218","ROOD",,"Niet geregistreerd"
"Personenauto","87FG86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"cabriolet"
"Personenauto","87NS16","TRIUMPH","SPITFIRE 1500 TC","19761125","19761125","GEEL",,"Niet geregistreerd"
"Personenauto","87RS96","TRIUMPH","SPITFIRE 1500 TC","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","87RT24","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","87XE88","TRIUMPH","SPITFIRE 1500 TC","19780710","19780710","GEEL",,"Niet geregistreerd"
"Personenauto","87ZS45","TRIUMPH","SPITFIRE 1500 TC","19770314","19770314","BLAUW",,"Niet geregistreerd"
"Personenauto","8824EE","TRIUMPH","SPITFIRE","19670705","19670705","GROEN",,"Niet geregistreerd"
"Personenauto","8834XZ","TRIUMPH","SPITFIRE MK IV","19730619","19730619","BRUIN",,"Niet geregistreerd"
"Personenauto","8839ZX","TRIUMPH","SPITFIRE MK IV","19710713","19710713","ROOD",,"Niet geregistreerd"
"Personenauto","8886UD","TRIUMPH","SPITFIRE MK IV","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","8891BF","TRIUMPH","SPITFIRE","19670323","19670323","ROOD",,"cabriolet"
"Personenauto","8893BF","TRIUMPH","SPITFIRE 4","19670227","19670227","ROOD",,"Niet geregistreerd"
"Personenauto","88AT41","TRIUMPH","SPITFIRE","19670228","19740319","GROEN",,"Niet geregistreerd"
"Personenauto","88DBST","TRIUMPH","SPITFIRE 1500 US","19780630","19990621","ZWART",,"cabriolet"
"Personenauto","88FTRL","TRIUMPH","SPITFIRE MK IV","19740827","20000705","ROOD",,"cabriolet"
"Personenauto","88GT78","TRIUMPH","SPITFIRE 1500 TC","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","88SJ33","TRIUMPH","SPITFIRE 1500 TC","19770709","19770709","ROOD",,"Niet geregistreerd"
"Personenauto","88TL27","TRIUMPH","SPITFIRE 1500 TC","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","88UK93","TRIUMPH","SPITFIRE 1500 TC","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","88XK13","TRIUMPH","SPITFIRE 1500 TC","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","88ZJ52","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","GEEL",,"cabriolet"
"Personenauto","8916UD","TRIUMPH","SPITFIRE MK IV","19720703","19720703","PAARS",,"Niet geregistreerd"
"Personenauto","8917GM","TRIUMPH","SPITFIRE MK III","19681011","19681011","ROOD",,"Niet geregistreerd"
"Personenauto","8918GM","TRIUMPH","SPITFIRE MK III","19681205","19681205","BLAUW",,"Niet geregistreerd"
"Personenauto","8919GM","TRIUMPH","SPITFIRE MK III","19681205","19681205","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8923GM","TRIUMPH","SPITFIRE MK III","19681205","19681205","ROOD",,"Niet geregistreerd"
"Personenauto","8924ST","TRIUMPH","SPITFIRE MK IV","19710422","19710422","ROOD",,"Niet geregistreerd"
"Personenauto","8925GM","TRIUMPH","SPITFIRE MK III","19681105","19681105","ROOD",,"Niet geregistreerd"
"Personenauto","8932GF","TRIUMPH","SPITFIRE","19680712","19680712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8934EG","TRIUMPH","SPITFIRE","19650630","19670727","ROOD",,"Niet geregistreerd"
"Personenauto","8947VE","TRIUMPH","SPITFIRE MK IV","19721107","19721107","CREME",,"Niet geregistreerd"
"Personenauto","8950UD","TRIUMPH","SPITFIRE MK IV","19720616","19720616","GEEL",,"Niet geregistreerd"
"Personenauto","8951UL","TRIUMPH","SPITFIRE MK 3","19700228","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","89ME87","TRIUMPH","SPITFIRE 1500 TC","19760604","19760604","ROOD",,"Niet geregistreerd"
"Personenauto","89RXBN","TRIUMPH","SPITFIRE 1500 TC","19790922","20050923","GEEL",,"cabriolet"
"Personenauto","89VT09","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","BLAUW",,"Niet geregistreerd"
"Personenauto","89ZL37","TRIUMPH","SPITFIRE MK IV","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","9000AL","TRIUMPH","SPITFIRE","19651210","19651210","WIT",,"Niet geregistreerd"
"Personenauto","9012ST","TRIUMPH","SPITFIRE MK III","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","9019UX","TRIUMPH","SPITFIRE MK 111","19721017","19721017","BLAUW",,"Niet geregistreerd"
"Personenauto","9027MP","TRIUMPH","SPITFIRE","19650630","19700625","GROEN",,"Niet geregistreerd"
"Personenauto","9079MV","TRIUMPH","SPITFIRE MK III","19700814","19700814","BLAUW",,"Niet geregistreerd"
"Personenauto","9083XU","TRIUMPH","SPITFIRE MK IV","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","9085MR","TRIUMPH","SPITFIRE MK III","19700417","19700417","ROOD",,"Niet geregistreerd"
"Personenauto","9088ZU","TRIUMPH","SPITFIRE MK IV","19730309","19730309","BLAUW",,"Niet geregistreerd"
"Personenauto","9093MR","TRIUMPH","SPITFIRE MK III","19700407","19700407","GEEL",,"Niet geregistreerd"
"Personenauto","9098FJ","TRIUMPH","SPITFIRE MK III","19680405","19680405","ROOD",,"Niet geregistreerd"
"Personenauto","90MV14","TRIUMPH","SPITFIRE 1500 TC","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","90PT48","TRIUMPH","SPITFIRE 1500 TC","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","90PU55","TRIUMPH","SPITFIRE 1500 TC","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","90SGNF","TRIUMPH","SPITFIRE MK 4","19790412","20051223","ROOD",,"cabriolet"
"Personenauto","90SV40","TRIUMPH","SPITFIRE 1500 TC","19770905","19770905","ROOD",,"Niet geregistreerd"
"Personenauto","90UM45","TRIUMPH","SPITFIRE 1500 TC","19780321","19780321","WIT",,"Niet geregistreerd"
"Personenauto","9100MR","TRIUMPH","SPITFIRE MK III","19700423","19700423","ROOD",,"Niet geregistreerd"
"Personenauto","9114ZS","TRIUMPH","SPITFIRE MK III","19690423","19690423","BLAUW",,"Niet geregistreerd"
"Personenauto","9129GZ","TRIUMPH","SPITFIRE MK III","19690317","19690317","ROOD",,"Niet geregistreerd"
"Personenauto","9132GZ","TRIUMPH","SPITFIRE MK III","19690212","19690212","ROOD",,"Niet geregistreerd"
"Personenauto","9133VH","TRIUMPH","SPITFIRE MK2","19700710","19700710","WIT",,"Niet geregistreerd"
"Personenauto","9135GZ","TRIUMPH","SPITFIRE MK III","19710817","19710817","WIT",,"Niet geregistreerd"
"Personenauto","9146MG","TRIUMPH","SPITFIRE","19720327","19720327","GROEN",,"Niet geregistreerd"
"Personenauto","9193AK","TRIUMPH","SPITFIRE","19651222","19651222","ROOD",,"Niet geregistreerd"
"Personenauto","9193ZT","TRIUMPH","SPITFIRE","19690630","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","91AN40","TRIUMPH","SPITFIRE MK IV","19740208","19740208","WIT",,"Niet geregistreerd"
"Personenauto","91BS53","TRIUMPH","SPITFIRE MK IV","19740524","19740524","GROEN",,"cabriolet"
"Personenauto","91BS54","TRIUMPH","SPITFIRE MK IV","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","91BS57","TRIUMPH","SPITFIRE MK IV","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","91BS59","TRIUMPH","SPITFIRE MK IV","19740513","19740513","GRIJS",,"Niet geregistreerd"
"Personenauto","91BS60","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","91BS62","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","91DZ25","TRIUMPH","SPITFIRE MK IV","19741015","19741015","GEEL",,"Niet geregistreerd"
"Personenauto","91MD75","TRIUMPH","SPITFIRE","19700630","19720608","ROOD",,"Niet geregistreerd"
"Personenauto","91ML45","TRIUMPH","SPITFIRE 1500 TC","19760707","19760707","GROEN",,"Niet geregistreerd"
"Personenauto","91PF77","TRIUMPH","SPITFIRE 1500 TC","19770201","19770201","BLAUW",,"Niet geregistreerd"
"Personenauto","91SG50","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","ROOD",,"Niet geregistreerd"
"Personenauto","91TJ99","TRIUMPH","SPITFIRE 1500 TC","19771108","19771108","GEEL",,"Niet geregistreerd"
"Personenauto","91TK92","TRIUMPH","SPITFIRE 1500 TC","19771104","19771104","GRIJS",,"cabriolet"
"Personenauto","91TK93","TRIUMPH","SPITFIRE 1500 TC","19771102","19771102","GEEL",,"Niet geregistreerd"
"Personenauto","91VK56","TRIUMPH","SPITFIRE 1500 TC","19780523","19780523","BRUIN",,"Niet geregistreerd"
"Personenauto","91VM41","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","91VS78","TRIUMPH","SPITFIRE MK IV","19720630","19790928","BLAUW",,"Niet geregistreerd"
"Personenauto","91XZ02","TRIUMPH","SPITFIRE 1500 TC","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","91YD19","TRIUMPH","SPITFIRE 1500 TC","19770630","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","9264UM","TRIUMPH","SPITFIRE MK IV","19720713","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","9295UF","TRIUMPH","SPITFIRE MK IV","19720609","19720609","CREME",,"Niet geregistreerd"
"Personenauto","9295XK","TRIUMPH","SPITFIRE MK IV","19730331","19730331","GROEN",,"Niet geregistreerd"
"Personenauto","92AL56","TRIUMPH","SPITFIRE MK IV","19731009","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","92AL59","TRIUMPH","SPITFIRE MK IV","19740222","19740222","GEEL",,"Niet geregistreerd"
"Personenauto","92AS39","TRIUMPH","SPITFIRE MK IV","19731217","19731217","WIT",,"Niet geregistreerd"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","92EA76","TRIUMPH","SPITFIRE MK IV","19741104","19741104","GEEL",,"Niet geregistreerd"
"Personenauto","92EL84","TRIUMPH","SPITFIRE 4 MK 2","19650630","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","92RA90","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","92RD99","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","92VX50","TRIUMPH","SPITFIRE 1500 TC","19780706","19780706","BRUIN",,"Niet geregistreerd"
"Personenauto","92VZ22","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","92XA47","TRIUMPH","SPITFIRE 1500 TC","19780701","19780701","WIT",,"Niet geregistreerd"
"Personenauto","9365ZS","TRIUMPH","SPITFIRE MK III","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","93DP44","TRIUMPH","SPITFIRE 4 MK2","19660630","19750218","ROOD",,"Niet geregistreerd"
"Personenauto","93HU56","TRIUMPH","SPITFIRE 1500 TC","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","93NA86","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","93NX80","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","93PL38","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","GEEL",,"Niet geregistreerd"
"Personenauto","93RF56","TRIUMPH","SPITFIRE 1500 TC","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","93ZA86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","93ZM28","TRIUMPH","SPITFIRE 1500 TC","19770701","19770701","ROOD",,"Niet geregistreerd"
"Personenauto","93ZX41","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","GEEL",,"Niet geregistreerd"
"Personenauto","9400MP","TRIUMPH","SPITFIRE","19670630","19700616","ZWART",,"Niet geregistreerd"
"Personenauto","9425TK","TRIUMPH","SPITFIRE MK IV","19720323","19720323","CREME",,"Niet geregistreerd"
"Personenauto","9481XP","TRIUMPH","SPITFIRE MKIV","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","9482XP","TRIUMPH","SPITFIRE MK IV","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","9483XP","TRIUMPH","SPITFIRE MK IV","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","9485DM","TRIUMPH","SPITFIRE MK III","19670519","19670519","GROEN",,"Niet geregistreerd"
"Personenauto","94FZ47","TRIUMPH","SPITFIRE 1500 TC","19750109","19750109","GROEN",,"Niet geregistreerd"
"Personenauto","94GT16","TRIUMPH","SPITFIRE MK III","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","94JX34","TRIUMPH","SPITFIRE 1500 TC","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","94RZ98","TRIUMPH","SPITFIRE 1500 TC","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","94XD95","TRIUMPH","SPITFIRE 1500 TC","19780721","19780721","WIT",,"Niet geregistreerd"
"Personenauto","9519JA","TRIUMPH","SPITFIRE MK III","19700204","19700204","GROEN",,"Niet geregistreerd"
"Personenauto","9524JA","TRIUMPH","SPITFIRE MK III","19690618","19690618","GEEL",,"Niet geregistreerd"
"Personenauto","9528JM","TRIUMPH","SPITFIRE","19660630","19680212","BLAUW",,"Niet geregistreerd"
"Personenauto","9534JA","TRIUMPH","SPITFIRE MK III","19710203","19710203","ROOD",,"Niet geregistreerd"
"Personenauto","9535JA","TRIUMPH","SPITFIRE MK III","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","9562MF","TRIUMPH","SPITFIRE MK III","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","9576MF","TRIUMPH","SPITFIRE MK III","19700121","19700121","GEEL",,"Niet geregistreerd"
"Personenauto","9577MF","TRIUMPH","SPITFIRE MK III","19700126","19700126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9578MF","TRIUMPH","SPITFIRE MK III","19700220","19700220","WIT",,"Niet geregistreerd"
"Personenauto","9591PA","TRIUMPH","SPITFIRE MK III","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","9592ND","TRIUMPH","SPITFIRE MK III","19680626","19680626","BLAUW",,"Niet geregistreerd"
"Personenauto","95DF51","TRIUMPH","SPITFIRE MK IV","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","95JT79","TRIUMPH","SPITFIRE 1500 TC","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","95MH11","TRIUMPH","SPITFIRE 1500 TC","19760628","19760628","GROEN",,"Niet geregistreerd"
"Personenauto","95PG40","TRIUMPH","SPITFIRE 1500 TC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","95RR19","TRIUMPH","SPITFIRE 1500 TC","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","95RV38","TRIUMPH","SPITFIRE 1500 TC","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","95RX28","TRIUMPH","SPITFIRE 1500 TC","19770609","19770609","WIT",,"Niet geregistreerd"
"Personenauto","95TP56","TRIUMPH","SPITFIRE 1500 TC","19771213","19771213","ROOD",,"Niet geregistreerd"
"Personenauto","95UX67","TRIUMPH","SPITFIRE 1500 TC","19780407","19780407","BRUIN",,"Niet geregistreerd"
"Personenauto","95ZE65","TRIUMPH","SPITFIRE MK IV","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","9622GF","TRIUMPH","SPITFIRE MK III","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","9624FR","TRIUMPH","SPITFIRE MK 111","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","9624GF","TRIUMPH","SPITFIRE MK III","19680823","19680823","ROOD",,"Niet geregistreerd"
"Personenauto","9628GF","TRIUMPH","SPITFIRE MK III","19680719","19680719","ROOD",,"Niet geregistreerd"
"Personenauto","9631JF","TRIUMPH","SPITFIRE 4","19650630","19700113","ROOD",,"Niet geregistreerd"
"Personenauto","9639AJ","TRIUMPH","SPITFIRE 4","19651129","19651129","WIT",,"Niet geregistreerd"
"Personenauto","9640AJ","TRIUMPH","SPITFIRE","19651214","19651214","ROOD",,"Niet geregistreerd"
"Personenauto","9643HS","TRIUMPH","SPITFIRE MK III","19690320","19690320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9644AJ","TRIUMPH","SPITFIRE","19651215","19651215","GROEN",,"Niet geregistreerd"
"Personenauto","9644ZR","TRIUMPH","SPITFIRE MK III","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","9648GF","TRIUMPH","SPITFIRE MK III","19680802","19680802","WIT",,"Niet geregistreerd"
"Personenauto","96BE83","TRIUMPH","SPITFIRE MK IV","19740306","19740306","WIT",,"Niet geregistreerd"
"Personenauto","96EA14","TRIUMPH","SPITFIRE MK IV","19741112","19741112","GROEN",,"Niet geregistreerd"
"Personenauto","96FE64","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","96GS72","TRIUMPH","SPITFIRE","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","96TX50","TRIUMPH","SPITFIRE 1500 TC","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","96VN55","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","96VP68","TRIUMPH","SPITFIRE 1500 TC","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","96VV25","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","WIT",,"Niet geregistreerd"
"Personenauto","96VX11","TRIUMPH","SPITFIRE MK IV","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","96XE42","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","96XR11","TRIUMPH","SPITFIRE MK IV","19730630","19781003","ROOD",,"Niet geregistreerd"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","96YB92","TRIUMPH","SPITFIRE 1500 TC","19750630","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","96YD17","TRIUMPH","SPITFIRE MK 4","19740630","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","96YD35","TRIUMPH","SPITFIRE 1500","19750630","20220531","ROOD",,"cabriolet"
"Personenauto","96ZK84","TRIUMPH","SPITFIRE MK III","19670720","19670720","WIT",,"Niet geregistreerd"
"Personenauto","9702HD","TRIUMPH","SPITFIRE","19660630","19690604","WIT",,"Niet geregistreerd"
"Personenauto","9788DV","TRIUMPH","SPITFIRE MK III","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","9799EU","TRIUMPH","SPITFIRE MK III","19680207","19680207","ROOD",,"Niet geregistreerd"
"Personenauto","97AL43","TRIUMPH","SPITFIRE MK IV","19731018","19731018","GEEL",,"Niet geregistreerd"
"Personenauto","97GF15","TRIUMPH","SPITFIRE 1500 TC","19750804","19750804","GEEL",,"Niet geregistreerd"
"Personenauto","97GH06","TRIUMPH","SPITFIRE 1500 TC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","97MJ18","TRIUMPH","SPITFIRE 1500 TC","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","97MP94","TRIUMPH","SPITFIRE 1500 TC","19760719","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","97PE23","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","ROOD",,"cabriolet"
"Personenauto","97PE50","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","97ST27","TRIUMPH","SPITFIRE 1500 TC","19770917","19770917","BRUIN",,"Niet geregistreerd"
"Personenauto","97TV45","TRIUMPH","SPITFIRE MK IV","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","97YB35","TRIUMPH","SPITFIRE 1500 TC","19750630","19820810","GEEL",,"Niet geregistreerd"
"Personenauto","97ZD56","TRIUMPH","SPITFIRE MK IV.U.S","19730630","19750908","WIT",,"Niet geregistreerd"
"Personenauto","97ZG08","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"Niet geregistreerd"
"Personenauto","9851BM","TRIUMPH","SPITFIRE","19660829","19660829","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9869ZR","TRIUMPH","SPITFIRE MK IV","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","9882NE","TRIUMPH","SPITFIRE MK III","19700703","19700703","GROEN",,"Niet geregistreerd"
"Personenauto","9887ZL","TRIUMPH","SPITFIRE MK III","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","9888RD","TRIUMPH","SPITFIRE MK III","19710709","19710709","ROOD",,"Niet geregistreerd"
"Personenauto","9899BM","TRIUMPH","SPITFIRE","19661206","19661206","GROEN",,"cabriolet"
"Personenauto","98PP21","TRIUMPH","SPITFIRE 1500 TC","19770224","19770224","BRUIN",,"Niet geregistreerd"
"Personenauto","9900NE","TRIUMPH","SPITFIRE MK III","19700622","19700622","ROOD",,"cabriolet"
"Personenauto","9944ZM","TRIUMPH","SPITFIRE MK 3","19700630","19721211","ROOD",,"Niet geregistreerd"
"Personenauto","9953TF","TRIUMPH","SPITFIRE MK III","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","9964GH","TRIUMPH","SPITFIRE MK II","19690605","19690605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9987VR","TRIUMPH","SPITFIRE MK III","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","99BX37","TRIUMPH","SPITFIRE MK IV","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","99BX38","TRIUMPH","SPITFIRE MK IV","19740611","19740611","GROEN",,"Niet geregistreerd"
"Personenauto","99BZ98","TRIUMPH","SPITFIRE MK IV","19740617","19740617","GROEN",,"Niet geregistreerd"
"Personenauto","99DV51","TRIUMPH","SPITFIRE MK IV","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","99EH44","TRIUMPH","SPITFIRE MK IV","19741205","19741205","WIT",,"Niet geregistreerd"
"Personenauto","99EH47","TRIUMPH","SPITFIRE MK IV","19741206","19741206","BRUIN",,"Niet geregistreerd"
"Personenauto","99GD00","TRIUMPH","SPITFIRE 1500 TC","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","99RA42","TRIUMPH","SPITFIRE 1500 TC","19770413","19770413","ROOD",,"Niet geregistreerd"
"Personenauto","99RD39","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","GROEN",,"Niet geregistreerd"
"Personenauto","99RS57","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","WIT",,"Niet geregistreerd"
"Personenauto","99RZ43","TRIUMPH","SPITFIRE MK IV","19730703","19730703","GEEL",,"Niet geregistreerd"
"Personenauto","99VL37","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","WIT",,"Niet geregistreerd"
"Personenauto","99VX15","TRIUMPH","SPITFIRE 1500 TC","19780804","19780804","GROEN",,"cabriolet"
"Personenauto","99VZ05","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GEEL",,"Niet geregistreerd"
"Personenauto","99XS35","TRIUMPH","SPITFIRE 1500 TC","19760828","19760828","WIT",,"Niet geregistreerd"
"Personenauto","99YB85","TRIUMPH","SPITFIRE 1500 TC","19770630","19840425","ROOD",,"Niet geregistreerd"
"Personenauto","99YB97","TRIUMPH","SPITFIRE 1500 US","19770228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","AE2128","TRIUMPH","SPITFIRE MK III","19700228","19981007","GROEN",,"cabriolet"
"Personenauto","AE3407","TRIUMPH","SPITFIRE MK III","19690601","19981221","ROOD",,"Niet geregistreerd"
"Personenauto","AE3535","TRIUMPH","SPITFIRE IV","19720630","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","AE4952","TRIUMPH","SPITFIRE MK IV.U.S","19720630","19990331","GROEN",,"cabriolet"
"Personenauto","AE6062","TRIUMPH","SPITFIRE 4","19650328","19990526","ROOD",,"cabriolet"
"Personenauto","AE6140","TRIUMPH","SPITFIRE MK III","19690228","19990603","ROOD",,"cabriolet"
"Personenauto","AE6146","TRIUMPH","SPITFIRE MK IV","19720927","19990527","ROOD",,"cabriolet"
"Personenauto","AE6245","TRIUMPH","SPITFIRE","19650228","19990602","ROOD",,"cabriolet"
"Personenauto","AE6260","TRIUMPH","SPITFIRE MK IV","19720801","19990607","ROOD",,"Niet geregistreerd"
"Personenauto","AE6297","TRIUMPH","SPITFIRE MK IV","19711102","19990609","GROEN",,"Niet geregistreerd"
"Personenauto","AE6902","TRIUMPH","SPITFIRE MK III","19670410","19990701","GEEL",,"cabriolet"
"Personenauto","AE7195","TRIUMPH","SPITFIRE 4","19640228","19990709","ROOD",,"cabriolet"
"Personenauto","AE7320","TRIUMPH","SPITFIRE MK IV.U.S","19711201","19990716","BLAUW",,"cabriolet"
"Personenauto","AE7552","TRIUMPH","SPITFIRE MK III","19710511","19990722","ROOD",,"cabriolet"
"Personenauto","AE7559","TRIUMPH","SPITFIRE MK 2","19630228","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7736","TRIUMPH","SPITFIRE MK III","19670630","19990805","WIT",,"cabriolet"
"Personenauto","AE8212","TRIUMPH","SPITFIRE MK 4","19710802","19990827","BLAUW",,"cabriolet"
"Personenauto","AE8476","TRIUMPH","SPITFIRE MK IV","19720901","19990917","ROOD",,"Niet geregistreerd"
"Personenauto","AE8801","TRIUMPH","SPITFIRE MK III","19680416","19990930","BLAUW",,"cabriolet"
"Personenauto","AE9183","TRIUMPH","SPITFIRE MK IV","19720406","19991104","GROEN",,"cabriolet"
"Personenauto","AH0463","TRIUMPH","SPITFIRE MK3 CABRIOLET","19710120","20000106","GROEN",,"cabriolet"
"Personenauto","AH2762","TRIUMPH","SPITFIRE MK III CABRIOLET","19700522","20000530","ROOD",,"cabriolet"
"Personenauto","AH3418","TRIUMPH","SPITFIRE MK III","19690630","20000714","BLAUW",,"cabriolet"
"Personenauto","AH4870","TRIUMPH","SPITFIRE MK IV.U.S.","19720228","20000928","ROOD",,"cabriolet"
"Personenauto","AH6972","TRIUMPH","SPITFIRE MK IV","19720317","19720317","ROOD",,"Niet geregistreerd"
