"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77WLLD","Middenasaanhangwagen","RIONED","MULTIJET",,"20240625",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1060","1900",,,,"20141110","20141110","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"372",,,,"183","O2",,,"r. dwarsbalk a. achteras","1900",,,,,,,,"248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","2014-11-10T00:00:00.000","2014-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGP1","Middenasaanhangwagen","RIONED","MULTIJET",,"20221129",,"speciale groep",,"N.v.t.","N.v.t.",,,"1110","1900",,,,"20221129","20221129","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGN1","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20221118",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1470","3500",,,,"20221118","20221118","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,"4","431",,,,"185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJZ8","Middenasaanhangwagen","RIONED","FLEXJET+",,"20231207",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"541","1200",,,,"20231207","20231207","Geen verstrekking in Open Data",,"N.v.t.","140","659",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPLS","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20170406",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1410","3500",,,,"20161019","20161019","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"437",,,,"186","O2",,,"by v. dwarsbalk","3500","ZUIGAANHANGER",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-06T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFB9","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220523",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","140","660",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJSH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20121119",,"speciale groep",,"N.v.t.","N.v.t.",,,"501","1200",,,,"20121119","20121119","Geen verstrekking in Open Data",,"N.v.t.","100","699",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-19T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLDT","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220714",,"speciale groep",,"N.v.t.","N.v.t.",,,"511","1200",,,,"20140617","20140617","Geen verstrekking in Open Data",,"N.v.t.","100","689",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJTF","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20130109",,"speciale groep",,"N.v.t.","N.v.t.",,,"1190","3000",,,,"20130109","20130109","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,"395",,,,"186","O2",,,"r. dwarsbalk","3000",,,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WDG5","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220103",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"539","1200",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","140","661",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHV4","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230608",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"567","1200",,,,"20230608","20230608","Geen verstrekking in Open Data",,"N.v.t.","140","633",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZND","Middenasaanhangwagen","RIONED","FLEXJET+",,"20210407",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"507","1200",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","140","693",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJRL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20170825",,"speciale groep",,"N.v.t.","N.v.t.",,,"522","1200",,,,"20121017","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSTH","Middenasaanhangwagen","RIONED","RIONED",,"20180712",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1320","3500",,,,"20090317","20180706","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"450",,,,"184","O2",,,"r. balk v.","3500",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-12T00:00:00.000","2009-03-17T00:00:00.000","2018-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WSHK","Middenasaanhangwagen","RIONED","FLEXJET+",,"20180315",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"549","1200",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","140","651",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-15T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDP5","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220222",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"545","1200",,,,"20220222","20220222","Geen verstrekking in Open Data",,"N.v.t.","140","655",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHZ5","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230627",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"561","1200",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","140","639",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WJN3","Middenasaanhangwagen","RIONED","ZUIG AANHANGER",,"20240321",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20230927","20230927","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"4","435",,,"438","185","O2",,,,"3500","ZUIG AANHANGER",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,"250",,,,,,,,,"188",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHK4","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20230502",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","435",,,"437","185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,"188",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHX5","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230621",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"529","1200",,,,"20230621","20230621","Geen verstrekking in Open Data",,"N.v.t.","140","671",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKDK","Middenasaanhangwagen","RIONED","MULTIJET",,"20201009",,"speciale groep",,"N.v.t.","N.v.t.",,,"1132","1900",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","768",,,,,"0","2","360","0",,"367","184","O2",,,"r. trekdriehoek","1900","MULTIJET",,"e4*2007/46*0569*00","A","N/A","0",,"240","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKFR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20130530",,"speciale groep",,"N.v.t.","N.v.t.",,,"522","1200",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBZ5","Middenasaanhangwagen","RIONED","FLEXJET+",,"20211119",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"550","1200",,,,"20211119","20211119","Geen verstrekking in Open Data",,"N.v.t.","140","650",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLBR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20200907",,"speciale groep",,"N.v.t.","N.v.t.",,,"504","1200",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","696",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-07T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WNRS","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160209",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"590","1200",,,,"20160209","20160209","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-09T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WRFD","Middenasaanhangwagen","RIONED","FLEXJET+",,"20170418",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"515","1200",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","140","685",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WRHZ","Middenasaanhangwagen","RIONED","MULTIJET",,"20170530",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1098","1900",,,,"20170530","20170530","Geen verstrekking in Open Data",,"N.v.t.","140","802",,,,,"0","2","375","0",,"0","184","O2",,,"op r. balk t.p.v. vooras","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-30T00:00:00.000","2017-05-30T00:00:00.000","2017-05-30T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WVND","Middenasaanhangwagen","RIONED","MULTIJET",,"20191030",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1052","1900",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","140","848",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*02","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKBG","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160216",,"speciale groep",,"N.v.t.","N.v.t.",,,"568","1200",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","632",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-16T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
