"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P020VG","Personenauto","BMW","X7 M50I","20260620","20220620","64349","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220620","20220620","Geen verstrekking in Open Data","214254","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P024RP","Personenauto","BMW","X7 M50I","20260527","20220527","64349","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220527","20220527","Geen verstrekking in Open Data","207848","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P038DK","Personenauto","BMW","X7 M50I","20250628","20231007","41228","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210628","20220210","Geen verstrekking in Open Data","190134","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-10-07T00:00:00.000","2021-06-28T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076VT","Personenauto","BMW","X7 M50I","20260621","20221118","64797","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220621","20220621","Geen verstrekking in Open Data","213956","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-11-18T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P091DD","Personenauto","BMW","X7 M50I","20260303","20230211","64349","stationwagen","7","GROEN","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220303","20220303","Geen verstrekking in Open Data","211390","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2023-02-11T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116PR","Personenauto","BMW","X7 M50I","20260512","20220916","64349","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220512","20220512","Geen verstrekking in Open Data","214254","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2022","Logisch","00","Ja","2026-05-12T00:00:00.000","2022-09-16T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P135JG","Personenauto","BMW","X7 M50I","20250204","20230829","36563","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210204","20230809","Geen verstrekking in Open Data","214484","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-08-29T00:00:00.000","2021-02-04T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P197KD","Personenauto","BMW","X7 M50I","20260331","20220613","64349","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220331","20220331","Geen verstrekking in Open Data","207239","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-06-13T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P436JP","Personenauto","BMW","X7 M50I","20260401","20230904","63901","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220401","20220401","Geen verstrekking in Open Data","203271","Nee","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2023-09-04T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P518BB","Personenauto","BMW","X7 M50I","20260312","20220422","34289","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200312","20220127","Geen verstrekking in Open Data","187397","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2022-04-22T00:00:00.000","2020-03-12T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P793PR","Personenauto","BMW","X7 M50I","20260513","20220513","65693","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220513","20220513","Geen verstrekking in Open Data","202343","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P866XB","Personenauto","BMW","X7 M50I","20260628","20220628","64349","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220628","20220628","Geen verstrekking in Open Data","209396","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2022","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R286ZD","Personenauto","BMW","X7 M50I","20251125","20221223","41750","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20211125","20221223","Geen verstrekking in Open Data","215620","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-11-25T00:00:00.000","2022-12-23T00:00:00.000","2021-11-25T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R351PX","Personenauto","BMW","X7 M50I","20260722","20230222","34777","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220722","20230222","Geen verstrekking in Open Data","193525","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2026-07-22T00:00:00.000","2023-02-22T00:00:00.000","2022-07-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R500BB","Personenauto","BMW","X7 M50I","20240729","20230223","39378","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200729","20220729","Geen verstrekking in Open Data","194915","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-02-23T00:00:00.000","2020-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R768FX","Personenauto","BMW","X7 M50I","20260423","20220819","41026","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200423","20220819","Geen verstrekking in Open Data","198567","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2022-08-19T00:00:00.000","2020-04-23T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S172TV","Personenauto","BMW","X7 M50I","20270414","20230414","71650","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20230414","20230414","Geen verstrekking in Open Data","236370","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*08","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795",,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G","20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T037LN","Personenauto","BMW","X7 M50I","20260413","20231216","31382","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220413","20230710","Geen verstrekking in Open Data","207939","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2023-12-16T00:00:00.000","2022-04-13T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T189SL","Personenauto","BMW","X7 M50I","20250731","20230821","36203","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200429","20230821","Geen verstrekking in Open Data","198570","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-21T00:00:00.000","2020-04-29T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T197LB","Personenauto","BMW","X7 M50I","20250630","20240115","44311","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200402","20230704","Geen verstrekking in Open Data","175947","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-15T00:00:00.000","2020-04-02T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T616VT","Personenauto","BMW","X7 M50I","20240822","20230914","31551","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200822","20230914","Geen verstrekking in Open Data","206986","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-09-14T00:00:00.000","2020-08-22T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z244LJ","Personenauto","BMW","X7 M50I","20260523","20240502","7816","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220523","20240430","Geen verstrekking in Open Data","219259","Nee","250",,,,,,"4","4",,,,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*08","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2024-05-02T00:00:00.000","2022-05-23T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z492JX","Personenauto","BMW","X7 M50I","20241103","20240430","3656","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20201103","20240418","Geen verstrekking in Open Data","188118","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-04-30T00:00:00.000","2020-11-03T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z529FJ","Personenauto","BMW","X7 M50I","20260505","20240413","37152","stationwagen","7","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200505","20240413","Geen verstrekking in Open Data","197912","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2024-04-13T00:00:00.000","2020-05-05T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z994LJ","Personenauto","BMW","X7 M50I","20260331","20240501","37220","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200312","20240501","Geen verstrekking in Open Data","169542","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-05-01T00:00:00.000","2020-03-12T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
