"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N802FZ","BMW","218I GRAN TOURER","20211006","20211006","GRIJS","44982","stationwagen"
"Personenauto","N803LV","BMW","218I GRAN TOURER","20211122","20211122","GRIJS","41154","stationwagen"
"Personenauto","N818GD","BMW","218I GRAN TOURER","20151202","20221125","WIT","40921","stationwagen"
"Personenauto","N823LL","BMW","218I GRAN TOURER","20211115","20211115","BLAUW","43625","stationwagen"
"Personenauto","N842NV","BMW","218I GRAN TOURER","20170424","20211126","ZWART","40703","stationwagen"
"Personenauto","N844RK","BMW","218I GRAN TOURER","20170216","20211229","GRIJS","38207","stationwagen"
"Personenauto","N852PR","BMW","218I GRAN TOURER","20211203","20211203","WIT","46596","stationwagen"
"Personenauto","N872GT","BMW","218I GRAN TOURER","20191115","20220408","WIT","42562","stationwagen"
"Personenauto","N880GP","BMW","218I GRAN TOURER","20211011","20211011","WIT","44779","stationwagen"
"Personenauto","N881FL","BMW","218I GRAN TOURER","20150703","20211130","GROEN","35717","stationwagen"
"Personenauto","N891HK","BMW","218I GRAN TOURER","20211020","20211020","GRIJS","44982","stationwagen"
"Personenauto","N891LZ","BMW","218I GRAN TOURER","20211125","20211125","GRIJS","48750","stationwagen"
"Personenauto","N892HK","BMW","218I GRAN TOURER","20211020","20211020","GRIJS","44982","stationwagen"
"Personenauto","N893HK","BMW","218I GRAN TOURER","20211020","20211020","GRIJS","44982","stationwagen"
"Personenauto","N893LZ","BMW","218I GRAN TOURER","20211125","20211125","WIT","52012","stationwagen"
"Personenauto","N894HK","BMW","218I GRAN TOURER","20211020","20211020","GRIJS","44982","stationwagen"
"Personenauto","N895HK","BMW","218I GRAN TOURER","20211020","20211020","BRUIN","44982","stationwagen"
"Personenauto","N897HK","BMW","218I GRAN TOURER","20211020","20211020","ZWART","46596","stationwagen"
"Personenauto","N908HK","BMW","218I GRAN TOURER","20211019","20211019","ZWART","43631","stationwagen"
"Personenauto","N912HK","BMW","218I GRAN TOURER","20211026","20211026","BLAUW","50100","stationwagen"
"Personenauto","N913BH","BMW","218I GRAN TOURER","20210323","20210911","GRIJS","51006","stationwagen"
"Personenauto","N923SZ","BMW","218I GRAN TOURER","20220105","20220105","GRIJS","48745","stationwagen"
"Personenauto","N925BX","BMW","218I GRAN TOURER","20191114","20220422","GRIJS","40273","stationwagen"
"Personenauto","N925NJ","BMW","218I GRAN TOURER","20200127","20220108","WIT","52274","stationwagen"
"Personenauto","N925VX","BMW","218I GRAN TOURER","20220114","20220114","ZWART","44975","stationwagen"
"Personenauto","N936BB","BMW","218I GRAN TOURER","20190605","20210902","ZWART","46470","stationwagen"
"Personenauto","N956NH","BMW","218I GRAN TOURER","20160419","20211118","ZWART","34128","stationwagen"
"Personenauto","N960GS","BMW","218I GRAN TOURER","20211014","20211014","ZWART","43088","stationwagen"
"Personenauto","N978GS","BMW","218I GRAN TOURER","20211013","20211013","ZWART","44982","stationwagen"
"Personenauto","N979GS","BMW","218I GRAN TOURER","20211013","20211013","ZWART","44982","stationwagen"
"Personenauto","N983KH","BMW","218I GRAN TOURER","20201221","20220107","GRIJS","44989","stationwagen"
"Personenauto","N984DN","BMW","218I GRAN TOURER","20161006","20210916","GRIJS","35265","stationwagen"
"Personenauto","N994GS","BMW","218I GRAN TOURER","20170119","20211110","GRIJS","37626","stationwagen"
"Personenauto","N994RL","BMW","218I GRAN TOURER","20211229","20211229","GRIJS","47608","stationwagen"
"Personenauto","NB068K","BMW","218I GRAN TOURER","20170102","20170102","ZWART","39086","stationwagen"
"Personenauto","ND086S","BMW","218I GRAN TOURER","20170111","20170111","ZWART","37179","stationwagen"
"Personenauto","ND215S","BMW","218I GRAN TOURER","20170107","20170107","WIT","41349","stationwagen"
"Personenauto","ND346K","BMW","218I GRAN TOURER","20150820","20170322","WIT","41740","stationwagen"
"Personenauto","ND928J","BMW","218I GRAN TOURER","20150820","20170106","BLAUW","43440","stationwagen"
"Personenauto","ND930J","BMW","218I GRAN TOURER","20150819","20170308","ROOD","42852","stationwagen"
"Personenauto","ND954R","BMW","218I GRAN TOURER","20170120","20170120","GRIJS","48939","stationwagen"
"Personenauto","NF946T","BMW","218I GRAN TOURER","20150929","20170107","WIT","40489","stationwagen"
"Personenauto","NG010J","BMW","218I GRAN TOURER","20150924","20170120","ZWART","44234","stationwagen"
"Personenauto","NG306F","BMW","218I GRAN TOURER","20170112","20170112","GRIJS","40548","stationwagen"
"Personenauto","NG365T","BMW","218I GRAN TOURER","20170125","20170125","WIT","42584","stationwagen"
"Personenauto","NG784H","BMW","218I GRAN TOURER","20170113","20170113","GRIJS","47413","stationwagen"
"Personenauto","NG862R","BMW","218I GRAN TOURER","20170127","20170127","ZWART","38947","stationwagen"
"Personenauto","NH256P","BMW","218I GRAN TOURER","20170206","20170206","ROOD","43545","stationwagen"
"Personenauto","NH272P","BMW","218I GRAN TOURER","20170203","20170203","GRIJS","45723","stationwagen"
"Personenauto","NH278P","BMW","218I GRAN TOURER","20170207","20170207","BLAUW","46349","stationwagen"
"Personenauto","NH328T","BMW","218I GRAN TOURER","20170203","20170203","GRIJS","42808","stationwagen"
"Personenauto","NH354T","BMW","218I GRAN TOURER","20170202","20170202","ZWART","44487","stationwagen"
"Personenauto","NH356T","BMW","218I GRAN TOURER","20170203","20170203","BLAUW","50761","stationwagen"
"Personenauto","NH357T","BMW","218I GRAN TOURER","20170202","20170202","GRIJS","44901","stationwagen"
"Personenauto","NH433Z","BMW","218I GRAN TOURER","20150814","20170203","ZWART","38005","stationwagen"
"Personenauto","NH602X","BMW","218I GRAN TOURER","20170208","20170208","WIT","39598","stationwagen"
"Personenauto","NH705H","BMW","218I GRAN TOURER","20170202","20170202","BLAUW","41562","stationwagen"
"Personenauto","NH716H","BMW","218I GRAN TOURER","20170201","20170201","WIT","43486","stationwagen"
"Personenauto","NH775K","BMW","218I GRAN TOURER","20170201","20170201","BLAUW","36371","stationwagen"
"Personenauto","NH813D","BMW","218I GRAN TOURER","20160119","20170127","GRIJS","43284","stationwagen"
"Personenauto","NH949F","BMW","218I GRAN TOURER","20170128","20170128","BLAUW","38788","stationwagen"
"Personenauto","NJ053D","BMW","218I GRAN TOURER","20151204","20170405","BLAUW","49188","stationwagen"
"Personenauto","NJ079R","BMW","218I GRAN TOURER","20150611","20170218","ZWART","38739","stationwagen"
"Personenauto","NJ117H","BMW","218I GRAN TOURER","20160321","20170209","BLAUW","41777","stationwagen"
"Personenauto","NJ167B","BMW","218I GRAN TOURER","20170203","20170203","BLAUW","45004","stationwagen"
"Personenauto","NJ451P","BMW","218I GRAN TOURER","20170215","20170215","WIT","44413","stationwagen"
"Personenauto","NJ511L","BMW","218I GRAN TOURER","20170215","20170215","GRIJS","44703","stationwagen"
"Personenauto","NJ540X","BMW","218I GRAN TOURER","20170224","20170224","ZWART","40176","stationwagen"
"Personenauto","NJ559X","BMW","218I GRAN TOURER","20170221","20170221","ZWART","41375","stationwagen"
"Personenauto","NJ600X","BMW","218I GRAN TOURER","20170216","20170216","ZWART","43699","stationwagen"
"Personenauto","NJ628X","BMW","218I GRAN TOURER","20170216","20170216","BLAUW","43882","stationwagen"
"Personenauto","NJ699G","BMW","218I GRAN TOURER","20170210","20170210","BLAUW","36968","stationwagen"
"Personenauto","NJ823T","BMW","218I GRAN TOURER","20170217","20170217","ZWART","42135","stationwagen"
"Personenauto","NJ826T","BMW","218I GRAN TOURER","20170223","20170223","BLAUW","44685","stationwagen"
"Personenauto","NJ838T","BMW","218I GRAN TOURER","20170215","20170215","GRIJS","42371","stationwagen"
"Personenauto","NJ848T","BMW","218I GRAN TOURER","20170216","20170216","ZWART","38874","stationwagen"
"Personenauto","NJ869T","BMW","218I GRAN TOURER","20170217","20170217","BLAUW","37779","stationwagen"
"Personenauto","NJ923D","BMW","218I GRAN TOURER","20170208","20170208","ZWART","45055","stationwagen"
"Personenauto","NJ947R","BMW","218I GRAN TOURER","20170227","20170227","WIT","38447","stationwagen"
"Personenauto","NK080D","BMW","218I GRAN TOURER","20170222","20170222","WIT","40315","stationwagen"
"Personenauto","NK106D","BMW","218I GRAN TOURER","20170220","20170220","ZWART","44984","stationwagen"
"Personenauto","NK198P","BMW","218I GRAN TOURER","20170223","20170223","GRIJS","47869","stationwagen"
"Personenauto","NK205P","BMW","218I GRAN TOURER","20170227","20170227","BLAUW","42371","stationwagen"
"Personenauto","NK242X","BMW","218I GRAN TOURER","20170228","20170228","ZWART","40956","stationwagen"
"Personenauto","NK255X","BMW","218I GRAN TOURER","20170227","20170227","WIT","42567","stationwagen"
"Personenauto","NK274X","BMW","218I GRAN TOURER","20170301","20170301","BLAUW","41330","stationwagen"
"Personenauto","NK571P","BMW","218I GRAN TOURER","20160428","20170408","BLAUW","47644","stationwagen"
"Personenauto","NK965K","BMW","218I GRAN TOURER","20170224","20170224","GRIJS","43030","stationwagen"
"Personenauto","NK972H","BMW","218I GRAN TOURER","20170220","20170220","ZWART","42740","stationwagen"
"Personenauto","NK982K","BMW","218I GRAN TOURER","20170222","20170222","WIT","36666","stationwagen"
"Personenauto","NK990S","BMW","218I GRAN TOURER","20170301","20170301","BLAUW","43567","stationwagen"
"Personenauto","NK994H","BMW","218I GRAN TOURER","20170221","20170221","BLAUW","43368","stationwagen"
"Personenauto","NL305X","BMW","218I GRAN TOURER","20170308","20170308","BLAUW","42381","stationwagen"
"Personenauto","NL368V","BMW","218I GRAN TOURER","20160718","20170308","BRUIN","41746","stationwagen"
"Personenauto","NL554R","BMW","218I GRAN TOURER","20170308","20170308","BLAUW","38359","stationwagen"
"Personenauto","NL722B","BMW","218I GRAN TOURER","20170302","20170302","ZWART","35854","stationwagen"
"Personenauto","NL791L","BMW","218I GRAN TOURER","20170303","20170303","BLAUW","39725","stationwagen"
"Personenauto","NL949G","BMW","218I GRAN TOURER","20170301","20170301","ZWART","45120","stationwagen"
"Personenauto","NL955G","BMW","218I GRAN TOURER","20170303","20170303","GRIJS","47237","stationwagen"
"Personenauto","NL991G","BMW","218I GRAN TOURER","20170306","20170306","GRIJS","41719","stationwagen"
"Personenauto","NN494X","BMW","218I GRAN TOURER","20170321","20170321","BLAUW","45612","stationwagen"
"Personenauto","NN495X","BMW","218I GRAN TOURER","20170317","20170317","ZWART","47247","stationwagen"
"Personenauto","NN576F","BMW","218I GRAN TOURER","20170310","20170310","GRIJS","41582","stationwagen"
"Personenauto","NN581B","BMW","218I GRAN TOURER","20160429","20170831","BLAUW","47450","stationwagen"
"Personenauto","NN618X","BMW","218I GRAN TOURER","20170320","20170320","ZWART","40201","stationwagen"
"Personenauto","NN653T","BMW","218I GRAN TOURER","20160209","20170317","WIT","48876","stationwagen"
"Personenauto","NN787Z","BMW","218I GRAN TOURER","20150807","20170314","ROOD","43490","stationwagen"
"Personenauto","NP038G","BMW","218I GRAN TOURER","20170322","20170322","WIT","44820","stationwagen"
"Personenauto","NP179Z","BMW","218I GRAN TOURER","20170328","20170328","BLAUW","46281","stationwagen"
"Personenauto","NP264J","BMW","218I GRAN TOURER","20170327","20170327","GRIJS","40888","stationwagen"
"Personenauto","NP316J","BMW","218I GRAN TOURER","20170329","20170329","BLAUW","43934","stationwagen"
"Personenauto","NP915X","BMW","218I GRAN TOURER","20170331","20170331","ROOD","42161","stationwagen"
"Personenauto","NP938G","BMW","218I GRAN TOURER","20160226","20170316","BLAUW","42796","stationwagen"
"Personenauto","NP978B","BMW","218I GRAN TOURER","20170322","20170322","BLAUW","46622","stationwagen"
"Personenauto","NP991B","BMW","218I GRAN TOURER","20170418","20170418","BLAUW","45685","stationwagen"
"Personenauto","NR076J","BMW","218I GRAN TOURER","20170403","20170403","GRIJS","45036","stationwagen"
"Personenauto","NR304N","BMW","218I GRAN TOURER","20170404","20170404","WIT","41443","stationwagen"
"Personenauto","NR308T","BMW","218I GRAN TOURER","20170331","20170331","ZWART","41426","stationwagen"
"Personenauto","NR490H","BMW","218I GRAN TOURER","20170403","20170403","BLAUW","38157","stationwagen"
"Personenauto","NR502D","BMW","218I GRAN TOURER","20170328","20170328","GRIJS","46118","stationwagen"
"Personenauto","NR512D","BMW","218I GRAN TOURER","20170328","20170328","BRUIN","44748","stationwagen"
"Personenauto","NS070X","BMW","218I GRAN TOURER","20170414","20170414","ZWART","41591","stationwagen"
"Personenauto","NS080N","BMW","218I GRAN TOURER","20170410","20170410","ZWART","42413","stationwagen"
"Personenauto","NS109R","BMW","218I GRAN TOURER","20170411","20170411","GRIJS","41224","stationwagen"
"Personenauto","NS140N","BMW","218I GRAN TOURER","20170410","20170410","ZWART","42765","stationwagen"
"Personenauto","NS340L","BMW","218I GRAN TOURER","20160225","20170406","BRUIN","42247","stationwagen"
"Personenauto","NS348N","BMW","218I GRAN TOURER","20170519","20170519","BLAUW","41136","stationwagen"
"Personenauto","NS440K","BMW","218I GRAN TOURER","20160115","20170407","WIT","42247","stationwagen"
"Personenauto","NS499N","BMW","218I GRAN TOURER","20160317","20170407","BLAUW","44840","stationwagen"
"Personenauto","NS630K","BMW","218I GRAN TOURER","20160816","20170407","ZWART","37586","stationwagen"
"Personenauto","NS880S","BMW","218I GRAN TOURER","20170414","20170414","GRIJS","38712","stationwagen"
"Personenauto","NT098S","BMW","218I GRAN TOURER","20170424","20170424","ROOD","46264","stationwagen"
"Personenauto","NT110S","BMW","218I GRAN TOURER","20170503","20170503","ZWART","37892","stationwagen"
"Personenauto","NT120B","BMW","218I GRAN TOURER","20170414","20170414","WIT","38669","stationwagen"
"Personenauto","NT134B","BMW","218I GRAN TOURER","20170419","20170419","BLAUW","44662","stationwagen"
"Personenauto","NT152S","BMW","218I GRAN TOURER","20170421","20170421","GRIJS","41957","stationwagen"
"Personenauto","NT157S","BMW","218I GRAN TOURER","20170422","20170422","ZWART","41890","stationwagen"
"Personenauto","NT172S","BMW","218I GRAN TOURER","20170422","20170422","WIT","38818","stationwagen"
"Personenauto","NT180S","BMW","218I GRAN TOURER","20170503","20170503","BRUIN","47898","stationwagen"
"Personenauto","NT275K","BMW","218I GRAN TOURER","20170418","20170418","GRIJS","44604","stationwagen"
"Personenauto","NT277H","BMW","218I GRAN TOURER","20170418","20170418","GRIJS","46692","stationwagen"
"Personenauto","NT461N","BMW","218I GRAN TOURER","20170424","20170424","WIT","45595","stationwagen"
"Personenauto","NT863T","BMW","218I GRAN TOURER","20170425","20170425","BLAUW","41936","stationwagen"
"Personenauto","NT881Z","BMW","218I GRAN TOURER","20160718","20170424","GRIJS","44107","stationwagen"
"Personenauto","NT882T","BMW","218I GRAN TOURER","20170422","20170422","ZWART","38008","stationwagen"
"Personenauto","NT888T","BMW","218I GRAN TOURER","20170425","20170425","GRIJS","37634","stationwagen"
"Personenauto","NT889T","BMW","218I GRAN TOURER","20170425","20170425","GRIJS","37634","stationwagen"
"Personenauto","NT894T","BMW","218I GRAN TOURER","20170421","20170421","GRIJS","38734","stationwagen"
"Personenauto","NV275J","BMW","218I GRAN TOURER","20170506","20170506","ZWART","41726","stationwagen"
"Personenauto","NV289F","BMW","218I GRAN TOURER","20170426","20170426","BLAUW","46136","stationwagen"
"Personenauto","NV579R","BMW","218I GRAN TOURER","20151005","20170425","GRIJS","37045","stationwagen"
"Personenauto","NV601V","BMW","218I GRAN TOURER","20170505","20170505","GRIJS","42493","stationwagen"
"Personenauto","NV669V","BMW","218I GRAN TOURER","20170505","20170505","BLAUW","41196","stationwagen"
"Personenauto","NV678V","BMW","218I GRAN TOURER","20170503","20170503","BLAUW","40029","stationwagen"
"Personenauto","NV987K","BMW","218I GRAN TOURER","20160421","20170502","WIT","33309","stationwagen"
"Personenauto","NX024Z","BMW","218I GRAN TOURER","20170513","20170513","ZWART","44464","stationwagen"
"Personenauto","NX029Z","BMW","218I GRAN TOURER","20170519","20170519","ZWART","37885","stationwagen"
"Personenauto","NX059H","BMW","218I GRAN TOURER","20170512","20170512","BLAUW","44085","stationwagen"
"Personenauto","NX413P","BMW","218I GRAN TOURER","20170512","20170512","GRIJS","38926","stationwagen"
"Personenauto","NX414P","BMW","218I GRAN TOURER","20170509","20170509","ZWART","42880","stationwagen"
"Personenauto","NX607L","BMW","218I GRAN TOURER","20170516","20170516","ZWART","36403","stationwagen"
"Personenauto","NX713Z","BMW","218I GRAN TOURER","20160309","20170509","ZWART","33860","stationwagen"
"Personenauto","NX762H","BMW","218I GRAN TOURER","20160304","20170501","ZWART","33860","stationwagen"
"Personenauto","NX974X","BMW","218I GRAN TOURER","20170512","20170512","ZWART","41510","stationwagen"
"Personenauto","NX988G","BMW","218I GRAN TOURER","20170509","20170509","ZWART","43082","stationwagen"
"Personenauto","NZ056F","BMW","218I GRAN TOURER","20160830","20170510","BLAUW","40380","stationwagen"
"Personenauto","NZ138K","BMW","218I GRAN TOURER","20170519","20170519","BLAUW","43915","stationwagen"
"Personenauto","NZ156K","BMW","218I GRAN TOURER","20170518","20170518","GRIJS","39568","stationwagen"
"Personenauto","NZ161K","BMW","218I GRAN TOURER","20170519","20170519","ZWART","41559","stationwagen"
"Personenauto","NZ182P","BMW","218I GRAN TOURER","20160226","20170707","ZWART","42533","stationwagen"
"Personenauto","NZ560D","BMW","218I GRAN TOURER","20170517","20170517","ZWART","44520","stationwagen"
"Personenauto","NZ576N","BMW","218I GRAN TOURER","20170522","20170522","ZWART","47273","stationwagen"
"Personenauto","NZ582N","BMW","218I GRAN TOURER","20170517","20170517","ZWART","39287","stationwagen"
"Personenauto","NZ631V","BMW","218I GRAN TOURER","20170626","20170626","WIT","43287","stationwagen"
"Personenauto","NZ678G","BMW","218I GRAN TOURER","20170519","20170519","ZWART","43975","stationwagen"
"Personenauto","NZ711P","BMW","218I GRAN TOURER","20160219","20170908","GRIJS","46565","stationwagen"
"Personenauto","NZ869Z","BMW","218I GRAN TOURER","20170522","20170522","GRIJS","48559","stationwagen"
"Personenauto","NZ882H","BMW","218I GRAN TOURER","20160801","20170515","BRUIN","44122","stationwagen"
"Personenauto","P003ZP","BMW","218I GRAN TOURER","20180117","20221020","BLAUW","40188","stationwagen"
"Personenauto","P021DS","BMW","218I GRAN TOURER","20181002","20220224","GEEL","44187","stationwagen"
"Personenauto","P029VG","BMW","218I GRAN TOURER","20220622","20220622","ZWART","46950","stationwagen"
"Personenauto","P047TR","BMW","218I GRAN TOURER","20220617","20220617","GRIJS","48141","stationwagen"
"Personenauto","P060RG","BMW","218I GRAN TOURER","20181017","20220513","GRIJS","42381","stationwagen"
"Personenauto","P070DG","BMW","218I GRAN TOURER","20200316","20220204","ZWART","36216","stationwagen"
"Personenauto","P071RJ","BMW","218I GRAN TOURER","20220520","20220520","GRIJS","48267","stationwagen"
"Personenauto","P101VX","BMW","218I GRAN TOURER","20220627","20220627","ZWART","49620","stationwagen"
"Personenauto","P102VX","BMW","218I GRAN TOURER","20220627","20220627","GRIJS","54527","stationwagen"
"Personenauto","P105XV","BMW","218I GRAN TOURER","20220714","20220714","GRIJS","49480","stationwagen"
"Personenauto","P108PR","BMW","218I GRAN TOURER","20220516","20220516","ZWART","51471","stationwagen"
"Personenauto","P125JK","BMW","218I GRAN TOURER","20191021","20220521","GRIJS","49575","stationwagen"
"Personenauto","P127DZ","BMW","218I GRAN TOURER","20171009","20220624","GRIJS","40170","stationwagen"
"Personenauto","P130ZP","BMW","218I GRAN TOURER","20160527","20220924","WIT","39291","stationwagen"
"Personenauto","P138ZG","BMW","218I GRAN TOURER","20160628","20220806","GRIJS","39919","stationwagen"
"Personenauto","P142FX","BMW","218I GRAN TOURER","20220228","20220228","ZWART","55868","stationwagen"
"Personenauto","P152PJ","BMW","218I GRAN TOURER","20150529","20220924","GRIJS","38186","stationwagen"
"Personenauto","P165GZ","BMW","218I GRAN TOURER","20151007","20220909","GRIJS","42280","stationwagen"
"Personenauto","P169VJ","BMW","218I GRAN TOURER","20220621","20220621","ZWART","44220","stationwagen"
"Personenauto","P173ZX","BMW","218I GRAN TOURER","20200819","20230512","WIT","45983","stationwagen"
"Personenauto","P237FX","BMW","218I GRAN TOURER","20220228","20220228","ZWART","49330","stationwagen"
"Personenauto","P239FX","BMW","218I GRAN TOURER","20220228","20220228","GRIJS","45478","stationwagen"
"Personenauto","P270LB","BMW","218I GRAN TOURER","20150824","20220407","BRUIN","32900","stationwagen"
"Personenauto","P278ZP","BMW","218I GRAN TOURER","20200214","20221115","ZWART","45885","stationwagen"
"Personenauto","P285ZX","BMW","218I GRAN TOURER","20200131","20230901","GRIJS","47223","stationwagen"
"Personenauto","P286VL","BMW","218I GRAN TOURER","20220622","20220622","GRIJS","49159","stationwagen"
"Personenauto","P336TX","BMW","218I GRAN TOURER","20220615","20220615","ZWART","48453","stationwagen"
"Personenauto","P341GL","BMW","218I GRAN TOURER","20200716","20220610","BLAUW","50220","stationwagen"
"Personenauto","P352KT","BMW","218I GRAN TOURER","20190830","20220406","ZWART","51923","stationwagen"
"Personenauto","P353FL","BMW","218I GRAN TOURER","20220228","20220228","GRIJS","53283","stationwagen"
"Personenauto","P376TD","BMW","218I GRAN TOURER","20220603","20220603","ZWART","53248","stationwagen"
"Personenauto","P406RR","BMW","218I GRAN TOURER","20200327","20220528","WIT","47136","stationwagen"
"Personenauto","P449PJ","BMW","218I GRAN TOURER","20220520","20220520","GRIJS","46492","stationwagen"
"Personenauto","P464PZ","BMW","218I GRAN TOURER","20180111","20220714","GRIJS","46186","stationwagen"
"Personenauto","P466ZT","BMW","218I GRAN TOURER","20180827","20220713","GRIJS","45965","stationwagen"
"Personenauto","P472HJ","BMW","218I GRAN TOURER","20160225","20221007","ZWART","39577","stationwagen"
"Personenauto","P474TF","BMW","218I GRAN TOURER","20200701","20220628","ZWART","51435","stationwagen"
"Personenauto","P486PJ","BMW","218I GRAN TOURER","20220511","20220511","ZWART","44534","stationwagen"
"Personenauto","P498FF","BMW","218I GRAN TOURER","20220222","20220222","GRIJS","52039","stationwagen"
"Personenauto","P505PX","BMW","218I GRAN TOURER","20200324","20220517","ZWART","48380","stationwagen"
"Personenauto","P524KJ","BMW","218I GRAN TOURER","20220411","20220411","GRIJS","46271","stationwagen"
"Personenauto","P587NT","BMW","218I GRAN TOURER","20160426","20220919","BLAUW","36257","stationwagen"
"Personenauto","P589SZ","BMW","218I GRAN TOURER","20220608","20220608","GRIJS","52258","stationwagen"
"Personenauto","P594GK","BMW","218I GRAN TOURER","20160216","20220304","GRIJS","38274","stationwagen"
"Personenauto","P603DX","BMW","218I GRAN TOURER","20220218","20220218","ZWART","51302","stationwagen"
"Personenauto","P604DG","BMW","218I GRAN TOURER","20160804","20220211","ZWART","39181","stationwagen"
"Personenauto","P613PD","BMW","218I GRAN TOURER","20220510","20220510","ZWART","49159","stationwagen"
"Personenauto","P617RZ","BMW","218I GRAN TOURER","20220602","20220602","GRIJS","49480","stationwagen"
"Personenauto","P618RZ","BMW","218I GRAN TOURER","20220602","20220602","GRIJS","49480","stationwagen"
"Personenauto","P619SF","BMW","218I GRAN TOURER","20190409","20220714","GRIJS","42584","stationwagen"
"Personenauto","P620BB","BMW","218I GRAN TOURER","20160909","20220219","WIT","36743","stationwagen"
"Personenauto","P623VS","BMW","218I GRAN TOURER","20220630","20220630","ZWART","52083","stationwagen"
"Personenauto","P624VG","BMW","218I GRAN TOURER","20220621","20220621","GRIJS","49159","stationwagen"
"Personenauto","P647SH","BMW","218I GRAN TOURER","20160125","20220602","ZWART","42014","stationwagen"
"Personenauto","P657XH","BMW","218I GRAN TOURER","20200309","20220629","WIT","50986","stationwagen"
"Personenauto","P660LN","BMW","218I GRAN TOURER","20170316","20220414","ZWART","45733","stationwagen"
"Personenauto","P665BG","BMW","218I GRAN TOURER","20220126","20220126","GRIJS","46325","stationwagen"
"Personenauto","P668RF","BMW","218I GRAN TOURER","20220517","20220517","GRIJS","48141","stationwagen"
"Personenauto","P680TG","BMW","218I GRAN TOURER","20220610","20220610","BLAUW","42509","stationwagen"
"Personenauto","P683RF","BMW","218I GRAN TOURER","20220519","20220519","ZWART","45424","stationwagen"
"Personenauto","P684VS","BMW","218I GRAN TOURER","20220624","20220624","ZWART","47214","stationwagen"
"Personenauto","P688RF","BMW","218I GRAN TOURER","20220519","20220519","GRIJS","48141","stationwagen"
"Personenauto","P692VS","BMW","218I GRAN TOURER","20220624","20220624","BLAUW","43093","stationwagen"
"Personenauto","P707PG","BMW","218I GRAN TOURER","20220513","20220513","ZWART","47764","stationwagen"
"Personenauto","P710RH","BMW","218I GRAN TOURER","20220527","20220527","WIT","53004","stationwagen"
"Personenauto","P711RH","BMW","218I GRAN TOURER","20220527","20220527","BRUIN","48166","stationwagen"
"Personenauto","P712RH","BMW","218I GRAN TOURER","20220527","20220527","GRIJS","46170","stationwagen"
"Personenauto","P740NZ","BMW","218I GRAN TOURER","20220506","20220506","WIT","43115","stationwagen"
"Personenauto","P745DK","BMW","218I GRAN TOURER","20220209","20220209","ZWART","54004","stationwagen"
"Personenauto","P783HV","BMW","218I GRAN TOURER","20200316","20220318","BLAUW","48540","stationwagen"
"Personenauto","P784VB","BMW","218I GRAN TOURER","20220621","20220621","GRIJS","47165","stationwagen"
"Personenauto","P793VB","BMW","218I GRAN TOURER","20220623","20220623","GRIJS","49480","stationwagen"
"Personenauto","P794VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","50524","stationwagen"
"Personenauto","P795VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","50524","stationwagen"
"Personenauto","P796VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","50524","stationwagen"
"Personenauto","P797VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","50524","stationwagen"
"Personenauto","P798VB","BMW","218I GRAN TOURER","20220623","20220623","ZWART","52083","stationwagen"
"Personenauto","P800FK","BMW","218I GRAN TOURER","20150331","20220225","WIT","33715","stationwagen"
"Personenauto","P800LR","BMW","218I GRAN TOURER","20200128","20220422","ZWART","46952","stationwagen"
"Personenauto","P830XB","BMW","218I GRAN TOURER","20220630","20220630","GRIJS","45997","stationwagen"
"Personenauto","P831XB","BMW","218I GRAN TOURER","20220630","20220630","GRIJS","45997","stationwagen"
"Personenauto","P832LJ","BMW","218I GRAN TOURER","20220512","20220512","WIT","51361","stationwagen"
"Personenauto","P842HZ","BMW","218I GRAN TOURER","20200624","20220321","ZWART","46795","stationwagen"
"Personenauto","P863ZP","BMW","218I GRAN TOURER","20190110","20221107","GRIJS","43113","stationwagen"
"Personenauto","P916JH","BMW","218I GRAN TOURER","20220331","20220331","BRUIN","45457","stationwagen"
"Personenauto","P924XJ","BMW","218I GRAN TOURER","20220630","20220630","GRIJS","51770","stationwagen"
"Personenauto","P929HT","BMW","218I GRAN TOURER","20190402","20220602","ZWART","41981","stationwagen"
"Personenauto","P939HT","BMW","218I GRAN TOURER","20180227","20220521","WIT","41124","stationwagen"
"Personenauto","P946HN","BMW","218I GRAN TOURER","20150821","20220316","ZWART","39053","stationwagen"
"Personenauto","P949NS","BMW","218I GRAN TOURER","20160928","20220512","BLAUW","41620","stationwagen"
"Personenauto","P978JX","BMW","218I GRAN TOURER","20200629","20220328","GRIJS","46540","stationwagen"
"Personenauto","P980TX","BMW","218I GRAN TOURER","20220630","20220630","ZWART","43724","stationwagen"
"Personenauto","P995BP","BMW","218I GRAN TOURER","20160824","20220704","BLAUW","36013","stationwagen"
"Personenauto","PB129N","BMW","218I GRAN TOURER","20170602","20170602","WIT","42159","stationwagen"
"Personenauto","PB299F","BMW","218I GRAN TOURER","20170530","20170530","WIT","41703","stationwagen"
"Personenauto","PB372F","BMW","218I GRAN TOURER","20170524","20170524","GRIJS","39407","stationwagen"
