"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB822T","BMW","220I GRAN TOURER","20171027","20171027","WIT","58850","stationwagen"
"Personenauto","RD589B","BMW","220I GRAN TOURER","20170112","20171201","ZWART","56584","stationwagen"
"Personenauto","RF743H","BMW","220I GRAN TOURER","20160107","20180302","ZWART","43877","stationwagen"
"Personenauto","RG098V","BMW","220I GRAN TOURER","20160830","20171123","ZWART","46159","stationwagen"
"Personenauto","RH478Z","BMW","220I GRAN TOURER","20171201","20171201","ZWART","55544","stationwagen"
"Personenauto","RH630L","BMW","220I GRAN TOURER","20171127","20171127","ZWART","51173","stationwagen"
"Personenauto","RL013D","BMW","220I GRAN TOURER","20180109","20180109","ZWART","53354","stationwagen"
"Personenauto","RL268D","BMW","220I GRAN TOURER","20180117","20180117","WIT","54285","stationwagen"
"Personenauto","RL826R","BMW","220I GRAN TOURER","20180108","20180108","WIT","54619","stationwagen"
"Personenauto","RL835B","BMW","220I GRAN TOURER","20180102","20180102","GRIJS","53027","stationwagen"
"Personenauto","RL836B","BMW","220I GRAN TOURER","20180102","20180102","ZWART","58364","stationwagen"
"Personenauto","RL883B","BMW","220I GRAN TOURER","20180109","20180109","ZWART","52943","stationwagen"
"Personenauto","RL927R","BMW","220I GRAN TOURER","20180110","20180110","WIT","53947","stationwagen"
"Personenauto","RL996B","BMW","220I GRAN TOURER","20180104","20180104","GRIJS","45569","stationwagen"
"Personenauto","RS284R","BMW","220I GRAN TOURER","20180210","20180210","GRIJS","55258","stationwagen"
"Personenauto","RS925G","BMW","220I GRAN TOURER","20180118","20180118","ZWART","56683","stationwagen"
"Personenauto","RS957B","BMW","220I GRAN TOURER","20180205","20180205","ZWART","55403","stationwagen"
"Personenauto","RT308X","BMW","220I GRAN TOURER","20180209","20180209","WIT","49822","stationwagen"
"Personenauto","RV816J","BMW","220I GRAN TOURER","20180207","20180207","WIT","54308","stationwagen"
"Personenauto","RV859J","BMW","220I GRAN TOURER","20180207","20180207","ZWART","53154","stationwagen"
"Personenauto","RV947D","BMW","220I GRAN TOURER","20180208","20180208","GRIJS","52697","stationwagen"
"Personenauto","RV970G","BMW","220I GRAN TOURER","20180214","20180214","WIT","55062","stationwagen"
"Personenauto","RX794D","BMW","220I GRAN TOURER","20180220","20180220","GRIJS","49842","stationwagen"
"Personenauto","RZ131K","BMW","220I GRAN TOURER","20180301","20180301","GRIJS","54781","stationwagen"
"Personenauto","RZ230B","BMW","220I GRAN TOURER","20180228","20180228","ZWART","52273","stationwagen"
"Personenauto","RZ843Z","BMW","220I GRAN TOURER","20180419","20180419","ZWART","54753","stationwagen"
"Personenauto","RZ849K","BMW","220I GRAN TOURER","20180316","20180316","ZWART","55856","stationwagen"
"Personenauto","S261LH","BMW","220I GRAN TOURER","20191023","20230228","GRIJS","50610","stationwagen"
"Personenauto","S262SR","BMW","220I GRAN TOURER","20220217","20230329","WIT","52432","stationwagen"
"Personenauto","S282LK","BMW","220I GRAN TOURER","20151203","20230415","BLAUW","42442","stationwagen"
"Personenauto","S356KF","BMW","220I GRAN TOURER","20180608","20230317","ZWART","46998","stationwagen"
"Personenauto","S453NG","BMW","220I GRAN TOURER","20150813","20230418","ZWART","46001","stationwagen"
"Personenauto","S666JH","BMW","220I GRAN TOURER","20171219","20230520","WIT","52003","stationwagen"
"Personenauto","S819GT","BMW","220I GRAN TOURER","20170504","20230414","ZWART","46187","stationwagen"
"Personenauto","S872LS","BMW","220I GRAN TOURER","20170113","20230722","GRIJS","45548","stationwagen"
"Personenauto","SB719K","BMW","220I GRAN TOURER","20180313","20180313","WIT","54805","stationwagen"
"Personenauto","SF247T","BMW","220I GRAN TOURER","20180326","20180326","BLAUW","50822","stationwagen"
"Personenauto","SF255V","BMW","220I GRAN TOURER","20170419","20180319","ZWART","65634","stationwagen"
"Personenauto","SF743H","BMW","220I GRAN TOURER","20180320","20180320","ZWART","56534","stationwagen"
"Personenauto","SG422R","BMW","220I GRAN TOURER","20180910","20180910","ZWART","55091","stationwagen"
"Personenauto","SG538D","BMW","220I GRAN TOURER","20180515","20180515","ZWART","54891","stationwagen"
"Personenauto","SG539D","BMW","220I GRAN TOURER","20180515","20180515","GRIJS","51981","stationwagen"
"Personenauto","SG973D","BMW","220I GRAN TOURER","20170223","20180929","ZWART","52218","stationwagen"
"Personenauto","SH206X","BMW","220I GRAN TOURER","20180413","20180413","ZWART","57269","stationwagen"
"Personenauto","SH646S","BMW","220I GRAN TOURER","20180430","20180430","GRIJS","57887","stationwagen"
"Personenauto","SH785N","BMW","220I GRAN TOURER","20180716","20180716","GEEL","53126","stationwagen"
"Personenauto","SH875G","BMW","220I GRAN TOURER","20180329","20180329","ZWART","55898","stationwagen"
"Personenauto","SJ777D","BMW","220I GRAN TOURER","20160830","20180405","WIT","43018","stationwagen"
"Personenauto","SJ874V","BMW","220I GRAN TOURER","20180416","20180416","GRIJS","58602","stationwagen"
"Personenauto","SK695J","BMW","220I GRAN TOURER","20180423","20180423","BRUIN","48252","stationwagen"
"Personenauto","SL645B","BMW","220I GRAN TOURER","20180426","20180426","GRIJS","51982","stationwagen"
"Personenauto","SN056B","BMW","220I GRAN TOURER","20180507","20180507","BLAUW","54915","stationwagen"
"Personenauto","SN101P","BMW","220I GRAN TOURER","20160531","20180515","GRIJS","47731","stationwagen"
"Personenauto","SN898Z","BMW","220I GRAN TOURER","20161021","20180601","BLAUW","50111","stationwagen"
"Personenauto","SP004B","BMW","220I GRAN TOURER","20160830","20180526","ZWART","46121","stationwagen"
"Personenauto","SP569J","BMW","220I GRAN TOURER","20180528","20180528","ZWART","44218","stationwagen"
"Personenauto","SR997X","BMW","220I GRAN TOURER","20180531","20180531","GRIJS","54972","stationwagen"
"Personenauto","SV133T","BMW","220I GRAN TOURER","20180618","20180618","GRIJS","61821","stationwagen"
"Personenauto","SV831P","BMW","220I GRAN TOURER","20180613","20180613","ZWART","54339","stationwagen"
"Personenauto","SV865S","BMW","220I GRAN TOURER","20180615","20180615","BLAUW","51534","stationwagen"
"Personenauto","SX479K","BMW","220I GRAN TOURER","20180621","20180621","GRIJS","58976","stationwagen"
"Personenauto","SZ204Z","BMW","220I GRAN TOURER","20180627","20180627","BLAUW","49695","stationwagen"
"Personenauto","SZ210Z","BMW","220I GRAN TOURER","20180627","20180627","ZWART","48389","stationwagen"
"Personenauto","SZ345L","BMW","220I GRAN TOURER","20180725","20180725","GRIJS","55125","stationwagen"
"Personenauto","SZ366L","BMW","220I GRAN TOURER","20180712","20180712","BLAUW","56721","stationwagen"
"Personenauto","SZ391H","BMW","220I GRAN TOURER","20180622","20180622","ZWART","54567","stationwagen"
"Personenauto","SZ609R","BMW","220I GRAN TOURER","20180629","20180629","BLAUW","52394","stationwagen"
"Personenauto","SZ791R","BMW","220I GRAN TOURER","20180904","20180904","ZWART","50241","stationwagen"
"Personenauto","T096TP","BMW","220I GRAN TOURER","20190717","20230831","ZWART","48483","stationwagen"
"Personenauto","T137FZ","BMW","220I GRAN TOURER","20160712","20230601","WIT","46078","stationwagen"
"Personenauto","T158FV","BMW","220I GRAN TOURER","20171120","20230531","GRIJS","56219","stationwagen"
"Personenauto","T209BX","BMW","220I GRAN TOURER","20190710","20230517","ZWART","50587","stationwagen"
"Personenauto","T475TG","BMW","220I GRAN TOURER","20190423","20231011","ZWART","59769","stationwagen"
"Personenauto","T574FF","BMW","220I GRAN TOURER","20170216","20230529","GRIJS","45477","stationwagen"
"Personenauto","T622PT","BMW","220I GRAN TOURER","20170419","20230803","ZWART","52507","stationwagen"
"Personenauto","T814LT","BMW","220I GRAN TOURER","20171219","20230712","WIT","58353","stationwagen"
"Personenauto","T816ST","BMW","220I GRAN TOURER","20160930","20240110","ROOD","43919","stationwagen"
"Personenauto","T837TS","BMW","220I GRAN TOURER","20190731","20230902","ROOD","51963","stationwagen"
"Personenauto","T983RN","BMW","220I GRAN TOURER","20160609","20230811","GRIJS","46451","stationwagen"
"Personenauto","TB658L","BMW","220I GRAN TOURER","20180709","20180709","WIT","57265","stationwagen"
"Personenauto","TD664L","BMW","220I GRAN TOURER","20180713","20180713","GRIJS","56002","stationwagen"
"Personenauto","TF049G","BMW","220I GRAN TOURER","20180718","20180718","ROOD","51375","stationwagen"
"Personenauto","TF318J","BMW","220I GRAN TOURER","20180719","20180719","BLAUW","58747","stationwagen"
"Personenauto","TF532T","BMW","220I GRAN TOURER","20180723","20180723","BLAUW","49754","stationwagen"
"Personenauto","TF866P","BMW","220I GRAN TOURER","20180718","20180718","BLAUW","49253","stationwagen"
"Personenauto","TG005L","BMW","220I GRAN TOURER","20180725","20180725","BLAUW","54915","stationwagen"
"Personenauto","TG190P","BMW","220I GRAN TOURER","20180727","20180727","BLAUW","57546","stationwagen"
"Personenauto","TG192P","BMW","220I GRAN TOURER","20180801","20180801","ORANJE","57131","stationwagen"
"Personenauto","TG524X","BMW","220I GRAN TOURER","20180807","20180807","GRIJS","56834","stationwagen"
"Personenauto","TG669G","BMW","220I GRAN TOURER","20180728","20180728","ZWART","52342","stationwagen"
"Personenauto","TH729X","BMW","220I GRAN TOURER","20180814","20180814","GRIJS","49247","stationwagen"
"Personenauto","TH845T","BMW","220I GRAN TOURER","20180809","20180809","ZWART","53253","stationwagen"
"Personenauto","TJ533V","BMW","220I GRAN TOURER","20180816","20180816","GRIJS","54562","stationwagen"
"Personenauto","TK310L","BMW","220I GRAN TOURER","20180827","20180827","ORANJE","54623","stationwagen"
"Personenauto","TK608P","BMW","220I GRAN TOURER","20180829","20180829","ZWART","54385","stationwagen"
"Personenauto","TN689K","BMW","220I GRAN TOURER","20180914","20180914","BLAUW","50923","stationwagen"
"Personenauto","TP387Z","BMW","220I GRAN TOURER","20180928","20180928","WIT","57818","stationwagen"
"Personenauto","TP447P","BMW","220I GRAN TOURER","20180921","20180921","ZWART","59591","stationwagen"
"Personenauto","TP680P","BMW","220I GRAN TOURER","20181022","20181022","GRIJS","54881","stationwagen"
"Personenauto","TP716K","BMW","220I GRAN TOURER","20180928","20180928","BLAUW","53624","stationwagen"
"Personenauto","TP748K","BMW","220I GRAN TOURER","20181001","20181001","ZWART","59695","stationwagen"
"Personenauto","TP831K","BMW","220I GRAN TOURER","20180927","20180927","GRIJS","56226","stationwagen"
"Personenauto","TP893K","BMW","220I GRAN TOURER","20180927","20180927","WIT","50577","stationwagen"
"Personenauto","TP937K","BMW","220I GRAN TOURER","20180925","20180925","WIT","47843","stationwagen"
"Personenauto","TR151F","BMW","220I GRAN TOURER","20180926","20180926","GRIJS","55198","stationwagen"
"Personenauto","TR524B","BMW","220I GRAN TOURER","20151012","20180925","WIT","46846","stationwagen"
"Personenauto","TS126F","BMW","220I GRAN TOURER","20181011","20181011","WIT","50776","stationwagen"
"Personenauto","TS139F","BMW","220I GRAN TOURER","20181012","20181012","BLAUW","49494","stationwagen"
"Personenauto","TT401L","BMW","220I GRAN TOURER","20181130","20181130","ZWART","49936","stationwagen"
"Personenauto","TT402L","BMW","220I GRAN TOURER","20181130","20181130","GRIJS","49936","stationwagen"
"Personenauto","TT477X","BMW","220I GRAN TOURER","20181130","20181130","ZWART","49000","stationwagen"
"Personenauto","TT482D","BMW","220I GRAN TOURER","20181019","20181019","GRIJS","50976","stationwagen"
"Personenauto","TT909J","BMW","220I GRAN TOURER","20181130","20181130","ZWART","44218","stationwagen"
"Personenauto","TV065P","BMW","220I GRAN TOURER","20181108","20181108","ZWART","53522","stationwagen"
"Personenauto","TV068P","BMW","220I GRAN TOURER","20181130","20181130","GRIJS","49000","stationwagen"
"Personenauto","TV078P","BMW","220I GRAN TOURER","20181102","20181102","WIT","56242","stationwagen"
"Personenauto","TV505B","BMW","220I GRAN TOURER","20181130","20181130","BLAUW","49000","stationwagen"
"Personenauto","TV802J","BMW","220I GRAN TOURER","20181102","20181102","WIT","53427","stationwagen"
"Personenauto","TV883P","BMW","220I GRAN TOURER","20181031","20181031","ZWART","59740","stationwagen"
"Personenauto","TX005J","BMW","220I GRAN TOURER","20170419","20181105","BLAUW","57230","stationwagen"
"Personenauto","TX431R","BMW","220I GRAN TOURER","20181218","20181218","ZWART","51642","stationwagen"
"Personenauto","TZ037P","BMW","220I GRAN TOURER","20181123","20181123","BLAUW","49260","stationwagen"
"Personenauto","X146LR","BMW","220I GRAN TOURER","20160428","20231214","GRIJS","45555","stationwagen"
"Personenauto","X172KG","BMW","220I GRAN TOURER","20190920","20231201","GRIJS","56212","stationwagen"
"Personenauto","X364XP","BMW","220I GRAN TOURER","20160830","20240217","ZWART","46583","stationwagen"
"Personenauto","X460HP","BMW","220I GRAN TOURER","20180815","20231121","WIT","52988","stationwagen"
"Personenauto","X596BF","BMW","220I GRAN TOURER","20160429","20240125","ROOD","53779","stationwagen"
"Personenauto","X903VL","BMW","220I GRAN TOURER","20160705",,"WIT","49855","stationwagen"
"Personenauto","X967TR","BMW","220I GRAN TOURER","20170105","20240126","ZWART","52036","stationwagen"
"Personenauto","XF796G","BMW","220I GRAN TOURER","20180207","20181221","ZWART","56346","stationwagen"
"Personenauto","XG003P","BMW","220I GRAN TOURER","20190122","20190122","ZWART","52161","stationwagen"
"Personenauto","XG012P","BMW","220I GRAN TOURER","20190115","20190115","BLAUW","51688","stationwagen"
"Personenauto","XG015V","BMW","220I GRAN TOURER","20190102","20190102","WIT","54119","stationwagen"
"Personenauto","XG109N","BMW","220I GRAN TOURER","20151124","20190311","ZWART","48478","stationwagen"
"Personenauto","XG240L","BMW","220I GRAN TOURER","20190103","20190103","ZWART","55915","stationwagen"
"Personenauto","XG253V","BMW","220I GRAN TOURER","20190110","20190110","BLAUW","50018","stationwagen"
"Personenauto","XG365V","BMW","220I GRAN TOURER","20190124","20190124","ZWART","48450","stationwagen"
"Personenauto","XG368G","BMW","220I GRAN TOURER","20190102","20190102","GRIJS","55948","stationwagen"
"Personenauto","XG376G","BMW","220I GRAN TOURER","20190211","20190211","ZWART","53005","stationwagen"
"Personenauto","XG377G","BMW","220I GRAN TOURER","20190212","20190212","GEEL","57330","stationwagen"
"Personenauto","XG593D","BMW","220I GRAN TOURER","20190116","20190116","BLAUW","52484","stationwagen"
"Personenauto","XG840D","BMW","220I GRAN TOURER","20190102","20190102","GRIJS","54097","stationwagen"
"Personenauto","XG946N","BMW","220I GRAN TOURER","20190125","20190125","BLAUW","57946","stationwagen"
"Personenauto","XG955D","BMW","220I GRAN TOURER","20190104","20190104","BLAUW","55999","stationwagen"
"Personenauto","XG978L","BMW","220I GRAN TOURER","20150917","20181224","ZWART","52817","stationwagen"
"Personenauto","XH834N","BMW","220I GRAN TOURER","20190110","20190110","GRIJS","60689","stationwagen"
"Personenauto","XJ073P","BMW","220I GRAN TOURER","20190104","20190104","BLAUW","54390","stationwagen"
"Personenauto","XJ088L","BMW","220I GRAN TOURER","20190108","20190108","ROOD","49484","stationwagen"
"Personenauto","XJ699L","BMW","220I GRAN TOURER","20150617","20190102","BLAUW","47275","stationwagen"
"Personenauto","XK320V","BMW","220I GRAN TOURER","20190125","20190125","BLAUW","50721","stationwagen"
"Personenauto","XK564Z","BMW","220I GRAN TOURER","20190130","20190130","BLAUW","52474","stationwagen"
"Personenauto","XL754J","BMW","220I GRAN TOURER","20190205","20190205","GRIJS","58120","stationwagen"
"Personenauto","XN141R","BMW","220I GRAN TOURER","20180417","20190529","BLAUW","54729","stationwagen"
"Personenauto","XN153N","BMW","220I GRAN TOURER","20190322","20190322","ZWART","53238","stationwagen"
"Personenauto","XN475L","BMW","220I GRAN TOURER","20151203","20190313","ZWART","45486","stationwagen"
"Personenauto","XP232B","BMW","220I GRAN TOURER","20190221","20190221","WIT","53470","stationwagen"
"Personenauto","XP398V","BMW","220I GRAN TOURER","20161125","20190615","ZWART","46792","stationwagen"
"Personenauto","XP442R","BMW","220I GRAN TOURER","20190301","20190301","GRIJS","55252","stationwagen"
"Personenauto","XR419N","BMW","220I GRAN TOURER","20190308","20190308","GRIJS","56651","stationwagen"
"Personenauto","XR539V","BMW","220I GRAN TOURER","20170630","20190321","GRIJS","45830","stationwagen"
"Personenauto","XR974S","BMW","220I GRAN TOURER","20151218","20190405","ZWART","50650","stationwagen"
"Personenauto","XS174L","BMW","220I GRAN TOURER","20170616","20190515","ZWART","48071","stationwagen"
"Personenauto","XS494F","BMW","220I GRAN TOURER","20180626","20190315","ZWART","56494","stationwagen"
"Personenauto","XS654H","BMW","220I GRAN TOURER","20190311","20190311","ZWART","54298","stationwagen"
"Personenauto","XT683Z","BMW","220I GRAN TOURER","20190415","20190415","GRIJS","52302","stationwagen"
"Personenauto","XT684Z","BMW","220I GRAN TOURER","20190415","20190415","GRIJS","52302","stationwagen"
"Personenauto","XT917H","BMW","220I GRAN TOURER","20180709","20190323","GRIJS","54745","stationwagen"
"Personenauto","XV070J","BMW","220I GRAN TOURER","20190329","20190329","GRIJS","52928","stationwagen"
"Personenauto","XV132P","BMW","220I GRAN TOURER","20190425","20190425","ZWART","53334","stationwagen"
"Personenauto","XV133P","BMW","220I GRAN TOURER","20190425","20190425","BLAUW","53334","stationwagen"
"Personenauto","XV143J","BMW","220I GRAN TOURER","20190528","20190528","GRIJS","50548","stationwagen"
"Personenauto","XV373B","BMW","220I GRAN TOURER","20190408","20190408","BLAUW","52035","stationwagen"
"Personenauto","XV489T","BMW","220I GRAN TOURER","20190402","20190402","WIT","51035","stationwagen"
"Personenauto","XX083G","BMW","220I GRAN TOURER","20190515","20190515","WIT","52083","stationwagen"
"Personenauto","XX085G","BMW","220I GRAN TOURER","20190618","20190618","ZWART","49110","stationwagen"
"Personenauto","XX121G","BMW","220I GRAN TOURER","20190330","20190330","GRIJS","55608","stationwagen"
"Personenauto","XX302D","BMW","220I GRAN TOURER","20190330","20190330","GRIJS","48523","stationwagen"
"Personenauto","XX320L","BMW","220I GRAN TOURER","20190401","20190401","GRIJS","54386","stationwagen"
"Personenauto","XX614S","BMW","220I GRAN TOURER","20190406","20190406","BLAUW","52528","stationwagen"
"Personenauto","Z127BX","BMW","220I GRAN TOURER","20160107","20240506","BLAUW","45890","stationwagen"
"Personenauto","Z247DB","BMW","220I GRAN TOURER","20170404","20240503","GRIJS","43436","stationwagen"
"Personenauto","Z413DP","BMW","220I GRAN TOURER","20191029","20240412","BLAUW","47897","stationwagen"
"Personenauto","ZB016L","BMW","220I GRAN TOURER","20190506","20190506","ZWART","53238","stationwagen"
"Personenauto","ZB017L","BMW","220I GRAN TOURER","20190506","20190506","BLAUW","53399","stationwagen"
"Personenauto","ZB536Z","BMW","220I GRAN TOURER","20150928","20190606","GRIJS","51624","stationwagen"
"Personenauto","ZB997F","BMW","220I GRAN TOURER","20180525","20190429","BLAUW","61171","stationwagen"
"Personenauto","ZD165R","BMW","220I GRAN TOURER","20190430","20190430","ZWART","53731","stationwagen"
"Personenauto","ZD192R","BMW","220I GRAN TOURER","20190502","20190502","GRIJS","54015","stationwagen"
"Personenauto","ZD579H","BMW","220I GRAN TOURER","20171208","20190507","GRIJS","44604","stationwagen"
"Personenauto","ZD918K","BMW","220I GRAN TOURER","20190430","20190430","GRIJS","54616","stationwagen"
"Personenauto","ZG597N","BMW","220I GRAN TOURER","20190523","20190523","BLAUW","49851","stationwagen"
"Personenauto","ZH309R","BMW","220I GRAN TOURER","20190528","20190528","ZWART","55947","stationwagen"
"Personenauto","ZH369R","BMW","220I GRAN TOURER","20190531","20190531","BLAUW","50356","stationwagen"
"Personenauto","ZH772G","BMW","220I GRAN TOURER","20190531","20190531","BLAUW","52798","stationwagen"
"Personenauto","ZH844R","BMW","220I GRAN TOURER","20190701","20190701","ZWART","53570","stationwagen"
"Personenauto","ZJ508F","BMW","220I GRAN TOURER","20190613","20190613","WIT","46071","stationwagen"
"Personenauto","ZJ932S","BMW","220I GRAN TOURER","20190613","20190613","ZWART","50807","stationwagen"
"Personenauto","ZK248T","BMW","220I GRAN TOURER","20180426","20190628","ZWART","54468","stationwagen"
"Personenauto","ZK865P","BMW","220I GRAN TOURER","20190627","20190627","BLAUW","48953","stationwagen"
"Personenauto","ZL066Z","BMW","220I GRAN TOURER","20190805","20190805","BLAUW","50154","stationwagen"
"Personenauto","ZL103N","BMW","220I GRAN TOURER","20190626","20190626","GRIJS","55522","stationwagen"
"Personenauto","ZL125F","BMW","220I GRAN TOURER","20190622","20190622","ZWART","53828","stationwagen"
"Personenauto","ZL406S","BMW","220I GRAN TOURER","20190624","20190624","BLAUW","50744","stationwagen"
"Personenauto","ZL557P","BMW","220I GRAN TOURER","20160428","20190620","ZWART","55457","stationwagen"
"Personenauto","ZN033G","BMW","220I GRAN TOURER","20191115","20191115","WIT","51232","stationwagen"
"Personenauto","ZN344J","BMW","220I GRAN TOURER","20190830","20190830","BLAUW","55516","stationwagen"
"Personenauto","ZN529N","BMW","220I GRAN TOURER","20190627","20190627","GRIJS","56193","stationwagen"
"Personenauto","ZN963F","BMW","220I GRAN TOURER","20190822","20190822","WIT","56230","stationwagen"
"Personenauto","ZN966F","BMW","220I GRAN TOURER","20200227","20200227","BLAUW","53587","stationwagen"
"Personenauto","ZP089Z","BMW","220I GRAN TOURER","20190712","20190712","GRIJS","51844","stationwagen"
"Personenauto","ZR344L","BMW","220I GRAN TOURER","20180904","20190726","WIT","58654","stationwagen"
"Personenauto","ZT335P","BMW","220I GRAN TOURER","20190809","20190809","ROOD","48260","stationwagen"
"Personenauto","ZT754X","BMW","220I GRAN TOURER","20190808","20190808","ROOD","52663","stationwagen"
"Personenauto","ZV166S","BMW","220I GRAN TOURER","20190828","20190828","WIT","51629","stationwagen"
"Personenauto","ZV795J","BMW","220I GRAN TOURER","20190820","20190820","WIT","49272","stationwagen"
"Personenauto","ZV864H","BMW","220I GRAN TOURER","20190819","20190819","ZWART","52321","stationwagen"
