"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ07RS","Oplegger","PACTON","T3-010","20230517",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08LF","Oplegger","PACTON","T3-010","20230127",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-27T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08RS","Oplegger","PACTON","T3-010","20230518","20230306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000","2023-03-06T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09BY","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20051205","20051205","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09LF","Oplegger","PACTON","T3-010","20230208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09RS","Oplegger","PACTON","T3-010","20230608","20230306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-08T00:00:00.000","2023-03-06T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10RS","Oplegger","PACTON","T3-010","20230629",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-29T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11BY","Oplegger","PACTON","T3-007","20230319",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20051205","20051205","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-19T00:00:00.000",,"2005-12-05T00:00:00.000","2005-12-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12TP","Oplegger","PACTON","T3-010",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070502","20070502","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13BY","Oplegger","PACTON","T3-007","20231129",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","6","1142","0",,"1345","249","O4",,,"tegen r. balk 110 cm a. hart koppeling","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18FT","Oplegger","PACTON","T3-010","20240426",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060310","20060310","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-26T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19FT","Oplegger","PACTON","T3-010","20201109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060310","20060310","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2020-11-09T00:00:00.000",,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19RT","Oplegger","PACTON","T3-010","20220907",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20070402","20070402","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-07T00:00:00.000",,"2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22BY","Oplegger","PACTON","T3-007","20221207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20051116","20051116","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-07T00:00:00.000",,"2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22FT","Oplegger","PACTON","T3-010",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060310","20060310","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-03-10T00:00:00.000","2006-03-10T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26BY","Oplegger","PACTON","T3-007","20230223",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-23T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27BY","Oplegger","PACTON","T3-007","20230210",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28PS","Oplegger","PACTON","T3-010","20230211",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070213","20070213","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30HD","Oplegger","PACTON","T3-010","20220920",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060628","20060628","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-20T00:00:00.000",,"2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31BY","Oplegger","PACTON","T3-007","20230318",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ38DS","Oplegger","PACTON","T2-003",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","35000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","0","690","0",,"751","245","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,"0",,"590","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39DS","Oplegger","PACTON","T2-003",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","35000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","0","690","0",,"751","245","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,"0",,"590","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39JN","Oplegger","PACTON","T3-010","20220901",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060717","20060717","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-01T00:00:00.000",,"2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40DS","Oplegger","PACTON","T2-003",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","35000",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","0","690","0",,"751","245","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,"0",,"590","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40JN","Oplegger","PACTON","T3-010","20220914",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060717","20060717","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-14T00:00:00.000",,"2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41DS","Oplegger","PACTON","T2-003",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","35000",,,,"20060123","20060123","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,"0","0","690","0",,"751","245","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,"0",,"590","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41JN","Oplegger","PACTON","T3-010","20230926",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060814","20060814","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ42JN","Oplegger","PACTON","T3-010","20230921",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060814","20060814","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43JN","Oplegger","PACTON","T3-010","20230930",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20060814","20060814","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ44PD","Oplegger","PACTON","T3-010","20230124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
