"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ1275","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20160506",,"coupe","4","GROEN","Niet geregistreerd","4","1281","920","1360","1020",,,"19670320","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1360","105.02",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2016-05-06T00:00:00.000","1967-03-20T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1632","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20160624",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19720630","19870928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-06-24T00:00:00.000","1972-06-30T00:00:00.000","1987-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2454","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20180221",,"coupe","4","WIT","Niet geregistreerd","4","1290","970",,"1070",,,"19701012","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-21T00:00:00.000","1970-10-12T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2915","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20170227",,"coupe","4","WIT","Niet geregistreerd","4","1290","970",,"1070",,,"19700103","20170227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-27T00:00:00.000","1970-01-03T00:00:00.000","2017-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3290","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210206",,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19680630","20200916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-02-06T00:00:00.000","1968-06-30T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3651","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20200724",,"coupe","4","WIT","Niet geregistreerd","4","1290","890",,"990",,,"19700606","20200724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-24T00:00:00.000","1970-06-06T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4375","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20220901",,"coupe","4","WIT","Niet geregistreerd","4","1779","950",,"1050",,,"19661004","20171016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,"105.30",,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-09-01T00:00:00.000","1966-10-04T00:00:00.000","2017-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4417","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20171107",,"coupe","4","GRIJS","Niet geregistreerd","4","1281","970","1360","1070",,,"19720310","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1360",,,,,,"0","0.06","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-11-07T00:00:00.000","1972-03-10T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4920","Personenauto","ALFA ROMEO","105.30 GT 1300 JUNIOR",,"20180205",,"coupe","4","GROEN","Niet geregistreerd","4","1290","983",,"1083",,,"19690630","20180205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-02-05T00:00:00.000","1969-06-30T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6395","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20180927",,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19670208","20180927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-27T00:00:00.000","1967-02-08T00:00:00.000","2018-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7313","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210107",,"coupe","4","GROEN","Niet geregistreerd","4","1290","990",,"1090",,,"19700613","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-01-07T00:00:00.000","1970-06-13T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7688","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20190509",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","970","1340","1070",,,"19700101","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1340",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-09T00:00:00.000","1970-01-01T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8933","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20191114",,"coupe","5","BLAUW","Niet geregistreerd","4","1962","999",,"1099",,,"19690630","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-14T00:00:00.000","1969-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9166","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20200109",,"coupe","2","ROOD","Niet geregistreerd","4","1962","1040",,"1140",,,"19700114","20200109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-01-09T00:00:00.000","1970-01-14T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY68XY","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20180614",,"coupe","2","GROEN","Niet geregistreerd","4",,"886",,"986",,,"19660630","19830630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-06-14T00:00:00.000","1966-06-30T00:00:00.000","1983-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0599","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20201106",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","970",,"1070",,,"19700811","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-06T00:00:00.000","1970-08-11T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0605","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210318",,"coupe","4","BRUIN","Niet geregistreerd","4","1281","970","1360","1070","535","800","19721001","20201025","Geen verstrekking in Open Data",,"Nee","176",,,,,,"2","4",,,,,,"M1",,,"r.","1360","105",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1972-10-01T00:00:00.000","2020-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0806","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20201125",,"coupe","4","GEEL","Niet geregistreerd","4","1290","970",,"1070",,,"19681113","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-25T00:00:00.000","1968-11-13T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1262","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210215",,"coupe","4","WIT","Niet geregistreerd","4","1290","970",,"1070",,,"19670401","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder motorkap tegen schutbord",,"10530",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-15T00:00:00.000","1967-04-01T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1768","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210703",,"coupe","4","BRUIN","Niet geregistreerd","4","1290","990",,"1090",,,"19720630","20210506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"10530",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-03T00:00:00.000","1972-06-30T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2458","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210818",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19711109","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408","158","M1",,,"midden tegen schutbord onder motorkap","1340","105.30",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1971-11-09T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3791","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20220409",,"coupe","2","ROOD","Niet geregistreerd","4","1962","1011",,"1111",,,"19700101","20220409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-04-09T00:00:00.000","1970-01-01T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4756","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20220918",,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19710730","20220918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"10530",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-18T00:00:00.000","1971-07-30T00:00:00.000","2022-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5895","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230511",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","970",,"1070",,,"19710915","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1971-09-15T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5928","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230515",,"coupe","4","BLAUW","Niet geregistreerd","4","1281","930","1360","1030",,,"19690409","20230515","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,,,"M1",,,,"1360",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1969-04-09T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6021","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230531",,"coupe","4","GEEL","Niet geregistreerd","4","1290","970",,"1070",,,"19700115","20230531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1970-01-15T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6094","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230607",,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19690621","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-07T00:00:00.000","1969-06-21T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6414","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230809",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","986",,"1086",,,"19690516","20230809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-09T00:00:00.000","1969-05-16T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6643","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230902",,"coupe","2","ROOD","Niet geregistreerd","4","2000","904",,"1004",,,"19710630","20230902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte",,,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-02T00:00:00.000","1971-06-30T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7432","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20240308",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970","1360","1070","535","800","19690129","20240308","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,"408","158","M1",,,"midden tegen schutbord","1360","105.30",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-08T00:00:00.000","1969-01-29T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7509","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20240415",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","890","1340","990",,,"19690914","20240415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408","158","M1",,,"midden tegen schutbord onder motorkap","1340","10530",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1969-09-14T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
