"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26WRNG","Middenasaanhangwagen","WAGENAAR","D&P-TMA","20230325","20190528",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6020","18000",,,,"20170719","20170719","Geen verstrekking in Open Data",,"N.v.t.","100","11980",,,,,,,"723",,,"728","238","O4",,,"r. v. dwarsbalk","18000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-25T00:00:00.000","2019-05-28T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WXDH","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1320","1500",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","354",,,,"175","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKZS","Middenasaanhangwagen","WAGENAAR","WA/SMALL",,"20180410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"333",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXDH","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200421",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1320","1500",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","354",,,,"175","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKZS","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,"20180410",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"333",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-10T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVGZ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190820",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGK7","Middenasaanhangwagen","WAGENAAR","MRS101AH","20241102","20221102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14540","18000",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,"8","910",,,"915","250","O4",,,,"18000",,,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKZS","Middenasaanhangwagen","WAGENAAR","WA/RAIN",,"20140516",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"20140502","20140502","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"333",,,,"173","O2",,,"r. balk","3500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-16T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVGZ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190820",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20200405",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20200405","20200405","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,,"350",,,"355","170","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-05T00:00:00.000","2020-04-05T00:00:00.000","2020-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WZPF","Middenasaanhangwagen","WAGENAAR","MIT-RAIN",,"20210419",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2480","2700",,,,"20210419","20210419","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"4","455",,,"460","178","O2",,,,"2700","MIT-RAIN",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2021-04-19T00:00:00.000","2021-04-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNFR","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","595",,,,"170","O2",,,"r. balk","3500",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTZS","Middenasaanhangwagen","WAGENAAR","MIT-ARROW",,"20190606",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","2700",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"486",,,,"233","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHT9","Middenasaanhangwagen","WAGENAAR","WA3500D&P",,"20230607",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20230607","20230607","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"6","605",,,"610","170","O2",,,,"3500","WA3500D&P",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000",,"150",,,,,,,,,"128",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNFR","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","595",,,,"170","O2",,,"r. balk","3500",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSLZ","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1540","3500",,,,"20180511","20180511","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"6","595",,,,"170","O2",,,"r. balk v.","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVGZ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190820",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNFR","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20190930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1760","3500",,,,"20150708","20150708","Geen verstrekking in Open Data",,"N.v.t.","100","1740",,,,,,"6","595",,,,"170","O2",,,"r. balk","3500",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVGZ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20190820",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"348",,,,"165","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZZJ","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","440",,,"445","182","O2",,,,"1500",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFZ1","Middenasaanhangwagen","WAGENAAR","MRS101AH","20250102","20230102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"14540","18000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","3460",,,,,,"8","825",,,"830","250","O4",,,,"18000",,,,,,,,"652","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZZJ","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","440",,,"445","182","O2",,,,"1500",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFR1","Autonome aanhangwagen","WAGENAAR","MRS 101AH","20240710","20220702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"15690","15690",,,,"20220702","20220702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"4","955",,,"960","245","O4",,,,"15690","MRS 101AH",,,,,,,"584","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"239",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKG3","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20240118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","355",,,"360","170","O2",,,,"1500","MIT BASIC",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKX9","Middenasaanhangwagen","WAGENAAR","MIT ARROW",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1730","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,"4","470",,,"474","232","O2",,,,"2700","MIT ARROW",,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"117",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WZZJ","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","440",,,"445","182","O2",,,,"1500",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WZZJ","Middenasaanhangwagen","WAGENAAR","WA1300",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"745","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","755",,,,,,"2","440",,,"445","182","O2",,,,"1500",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WKG3","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20240118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1430","1500",,,,"20240118","20240118","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","355",,,"360","170","O2",,,,"1500","MIT BASIC",,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPJS","Middenasaanhangwagen","WAGENAAR","WA3500P&P",,"20230202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1580","3500",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"6","595",,,,"170","O2",,,"r. balk","3500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WZZJ","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20210629",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","355",,,"360","162","O2",,,,"1500",,,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WDR5","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,"20220302",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20220302","20220302","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","370",,,"375","170","O2",,,,"1500","MIT BASIC",,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-02T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
