"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K479KL","OPEL","ASTRA SPORTS TOURER","20210105","20210105","BLAUW","34347","stationwagen"
"Personenauto","K480DP","OPEL","ASTRA SPORTS TOURER+","20201127","20201127","ZWART","30842","stationwagen"
"Personenauto","K480KL","OPEL","ASTRA SPORTS TOURER","20210105","20210105","BLAUW","27347","stationwagen"
"Personenauto","K481KL","OPEL","ASTRA SPORTS TOURER","20210106","20210106","ZWART","26449","stationwagen"
"Personenauto","K481TZ","OPEL","ASTRA SPORTS TOURER","20151211","20210402","ZWART","27404","stationwagen"
"Personenauto","K482KL","OPEL","ASTRA SPORTS TOURER","20210108","20210108","BLAUW","28669","stationwagen"
"Personenauto","K482RJ","OPEL","ASTRA SPORTS TOURER+","20210210","20210210","GRIJS","28696","stationwagen"
"Personenauto","K482TG","OPEL","ASTRA SPORTS TOURER+","20160915","20210301","ZWART","29173","stationwagen"
"Personenauto","K483FJ","OPEL","ASTRA SPORTS TOURER","20110524","20201202","GRIJS","34375","stationwagen"
"Personenauto","K483KL","OPEL","ASTRA SPORTS TOURER","20210104","20210104","ROOD","29764","stationwagen"
"Personenauto","K483RJ","OPEL","ASTRA SPORTS TOURER+","20210211","20210211","ZWART","32910","stationwagen"
"Personenauto","K483ZJ","OPEL","ASTRA SPORTS TOURER+","20170801","20210409","BLAUW","31306","stationwagen"
"Personenauto","K484KL","OPEL","ASTRA SPORTS TOURER","20210104","20210104","ROOD","29764","stationwagen"
"Personenauto","K485JV","OPEL","ASTRA SPORTS TOURER+","20171020","20201229","ZWART","34903","stationwagen"
"Personenauto","K485KL","OPEL","ASTRA SPORTS TOURER","20210104","20210104","ROOD","29764","stationwagen"
"Personenauto","K486DG","OPEL","ASTRA SPORTS TOURER+","20201130","20201130","GRIJS","25827","stationwagen"
"Personenauto","K486KL","OPEL","ASTRA SPORTS TOURER","20210104","20210104","ROOD","29764","stationwagen"
"Personenauto","K487DJ","OPEL","ASTRA SPORTS TOURER+","20170530","20210619","ZWART","30459","stationwagen"
"Personenauto","K487KL","OPEL","ASTRA SPORTS TOURER","20210105","20210105","ZWART","34895","stationwagen"
"Personenauto","K487RJ","OPEL","ASTRA SPORTS TOURER","20210212","20210212","GRIJS","29975","stationwagen"
"Personenauto","K489XR","OPEL","ASTRA SPORTS TOURER","20120822","20210628","ZWART","28722","stationwagen"
"Personenauto","K490KL","OPEL","ASTRA SPORTS TOURER+","20210107","20210107","ZWART","25327","stationwagen"
"Personenauto","K491KL","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","BLAUW","25550","stationwagen"
"Personenauto","K492KL","OPEL","ASTRA SPORTS TOURER+","20210108","20210108","ZWART","25327","stationwagen"
"Personenauto","K493KL","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","WIT","26350","stationwagen"
"Personenauto","K493NJ","OPEL","ASTRA SPORTS TOURER","20180212","20210108","BLAUW","30940","stationwagen"
"Personenauto","K494KL","OPEL","ASTRA SPORTS TOURER+","20210105","20210105","GRIJS","29044","stationwagen"
"Personenauto","K494RJ","OPEL","ASTRA SPORTS TOURER","20210216","20210216","WIT","26931","stationwagen"
"Personenauto","K495DP","OPEL","ASTRA SPORTS TOURER","20201130","20201130","GRIJS","29493","stationwagen"
"Personenauto","K495KL","OPEL","ASTRA SPORTS TOURER+","20210105","20210105","ROOD","27125","stationwagen"
"Personenauto","K495XZ","OPEL","ASTRA SPORTS TOURER","20161124","20210416","ZWART","27662","stationwagen"
"Personenauto","K496BP","OPEL","ASTRA SPORTS TOURER+","20190228","20201117","ZWART","35270","stationwagen"
"Personenauto","K496KL","OPEL","ASTRA SPORTS TOURER+","20210107","20210107","ZWART","27548","stationwagen"
"Personenauto","K496RL","OPEL","ASTRA SPORTS TOURER","20110815","20210215","GRIJS","22380","stationwagen"
"Personenauto","K496VK","OPEL","ASTRA SPORTS TOURER+","20180628","20210330","WIT","27744","stationwagen"
"Personenauto","K497KL","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","ZWART","28098","stationwagen"
"Personenauto","K497PV","OPEL","ASTRA SPORTS TOURER","20210129","20210129","ZWART","25780","stationwagen"
"Personenauto","K498DS","OPEL","ASTRA SPORTS TOURER+","20190226","20210203","BLAUW","30773","stationwagen"
"Personenauto","K498KL","OPEL","ASTRA SPORTS TOURER+","20210105","20210105","BLAUW","35145","stationwagen"
"Personenauto","K499DF","OPEL","ASTRA SPORTS TOURER+","20190111","20210701","GRIJS","36920","stationwagen"
"Personenauto","K499KL","OPEL","ASTRA SPORTS TOURER+","20210107","20210107","GRIJS","30818","stationwagen"
"Personenauto","K500KL","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","ZWART","31467","stationwagen"
"Personenauto","K501DP","OPEL","ASTRA SPORTS TOURER+","20201130","20201130","GRIJS","25827","stationwagen"
"Personenauto","K501KL","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","ZWART","28124","stationwagen"
"Personenauto","K501LX","OPEL","ASTRA SPORTS TOURER+","20210105","20210105","GRIJS","32248","stationwagen"
"Personenauto","K502JF","OPEL","ASTRA SPORTS TOURER+","20210112","20210112","ZWART","33188","stationwagen"
"Personenauto","K502LX","OPEL","ASTRA SPORTS TOURER+","20210108","20210108","BLAUW","36494","stationwagen"
"Personenauto","K504HF","OPEL","ASTRA SPORTS TOURER+","20201215","20201215","ZWART","35696","stationwagen"
"Personenauto","K504JF","OPEL","ASTRA SPORTS TOURER+","20201224","20201224","ROOD","31200","stationwagen"
"Personenauto","K506FK","OPEL","ASTRA SPORTS TOURER+","20210104","20210104","GRIJS","29053","stationwagen"
"Personenauto","K507FK","OPEL","ASTRA SPORTS TOURER+","20210104","20210104","GRIJS","29053","stationwagen"
"Personenauto","K507LX","OPEL","ASTRA SPORTS TOURER","20210108","20210108","ZWART","26546","stationwagen"
"Personenauto","K509DN","OPEL","ASTRA SPORTS TOURER+","20190523","20201223","BLAUW","34440","stationwagen"
"Personenauto","K511JF","OPEL","ASTRA SPORTS TOURER+","20201222","20201222","BLAUW","31241","stationwagen"
"Personenauto","K513TJ","OPEL","ASTRA SPORTS TOURER","20151201","20210301","BLAUW","31856","stationwagen"
"Personenauto","K516VG","OPEL","ASTRA SPORTS TOURER+","20210315","20210315","GRIJS","32698","stationwagen"
"Personenauto","K517VG","OPEL","ASTRA SPORTS TOURER+","20210315","20210315","WIT","31999","stationwagen"
"Personenauto","K518VG","OPEL","ASTRA SPORTS TOURER+","20210317","20210317","WIT","31999","stationwagen"
"Personenauto","K519VG","OPEL","ASTRA SPORTS TOURER+","20210312","20210312","WIT","31999","stationwagen"
"Personenauto","K520HJ","OPEL","ASTRA SPORTS TOURER+","20161013","20210305","ZWART","22937","stationwagen"
"Personenauto","K526XL","OPEL","ASTRA SPORTS TOURER","20130819","20210323","WIT","39105","stationwagen"
"Personenauto","K526ZL","OPEL","ASTRA SPORTS TOURER+","20210402","20210402","ROOD","31203","stationwagen"
"Personenauto","K528NP","OPEL","ASTRA SPORTS TOURER","20210120","20210120","BLAUW","31970","stationwagen"
"Personenauto","K528VG","OPEL","ASTRA SPORTS TOURER+","20210317","20210317","WIT","26797","stationwagen"
"Personenauto","K529HD","OPEL","ASTRA SPORTS TOURER","20120417","20201216","GRIJS","27990","stationwagen"
"Personenauto","K529ZL","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","GRIJS","30933","stationwagen"
"Personenauto","K530ZL","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","BLAUW","30933","stationwagen"
"Personenauto","K532NP","OPEL","ASTRA SPORTS TOURER","20210120","20210120","BLAUW","31970","stationwagen"
"Personenauto","K535DS","OPEL","ASTRA SPORTS TOURER","20110208","20201212","BLAUW","27530","stationwagen"
"Personenauto","K535VG","OPEL","ASTRA SPORTS TOURER","20210317","20210317","GRIJS","28474","stationwagen"
"Personenauto","K536VG","OPEL","ASTRA SPORTS TOURER","20210317","20210317","ROOD","27949","stationwagen"
"Personenauto","K539KH","OPEL","ASTRA SPORTS TOURER","20210107","20210107","BLAUW","26546","stationwagen"
"Personenauto","K540KH","OPEL","ASTRA SPORTS TOURER","20210127","20210127","ZWART","26546","stationwagen"
"Personenauto","K540TP","OPEL","ASTRA SPORTS TOURER+","20190523","20210519","ZWART","35917","stationwagen"
"Personenauto","K541DD","OPEL","ASTRA SPORTS TOURER+","20180926","20210302","GRIJS","30707","stationwagen"
"Personenauto","K541KH","OPEL","ASTRA SPORTS TOURER","20210127","20210127","GRIJS","26249","stationwagen"
"Personenauto","K541NF","OPEL","ASTRA SPORTS TOURER","20130709","20210112","BRUIN","28636","stationwagen"
"Personenauto","K541TP","OPEL","ASTRA SPORTS TOURER+","20180926","20210507","ZWART","32450","stationwagen"
"Personenauto","K542KH","OPEL","ASTRA SPORTS TOURER","20210127","20210127","GRIJS","26249","stationwagen"
"Personenauto","K543BB","OPEL","ASTRA SPORTS TOURER","20110926","20201111","ZWART","29549","stationwagen"
"Personenauto","K543KH","OPEL","ASTRA SPORTS TOURER+","20210127","20210127","GRIJS","30719","stationwagen"
"Personenauto","K544KH","OPEL","ASTRA SPORTS TOURER+","20210127","20210127","GRIJS","29796","stationwagen"
"Personenauto","K545KH","OPEL","ASTRA SPORTS TOURER+","20210127","20210127","GRIJS","37759","stationwagen"
"Personenauto","K545VG","OPEL","ASTRA SPORTS TOURER","20210315","20210315","ZWART","28306","stationwagen"
"Personenauto","K548NL","OPEL","ASTRA SPORTS TOURER","20200226","20220324","ZWART","28496","stationwagen"
"Personenauto","K549RV","OPEL","ASTRA SPORTS TOURER","20110815","20210220","GRIJS","25737","stationwagen"
"Personenauto","K549ZG","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","GRIJS","28083","stationwagen"
"Personenauto","K550BF","OPEL","ASTRA SPORTS TOURER","20201120","20201120","WIT","29665","stationwagen"
"Personenauto","K550ZG","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","ZWART","28083","stationwagen"
"Personenauto","K551VG","OPEL","ASTRA SPORTS TOURER","20210318","20210318","GRIJS","30428","stationwagen"
"Personenauto","K551ZG","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","GRIJS","28083","stationwagen"
"Personenauto","K552VG","OPEL","ASTRA SPORTS TOURER+","20210316","20210316","WIT","27384","stationwagen"
"Personenauto","K554VZ","OPEL","ASTRA SPORTS TOURER","20200207","20210401","GRIJS","26698","stationwagen"
"Personenauto","K555ST","OPEL","ASTRA SPORTS TOURER+","20210226","20210226","BLAUW","33253","stationwagen"
"Personenauto","K556FT","OPEL","ASTRA SPORTS TOURER+","20180926","20210118","ZWART","32450","stationwagen"
"Personenauto","K557FT","OPEL","ASTRA SPORTS TOURER+","20190509","20210126","GRIJS","34620","stationwagen"
"Personenauto","K557VG","OPEL","ASTRA SPORTS TOURER+","20210317","20210317","BLAUW","28896","stationwagen"
"Personenauto","K557XD","OPEL","ASTRA SPORTS TOURER+","20210327","20210327","WIT","36460","stationwagen"
"Personenauto","K560BF","OPEL","ASTRA SPORTS TOURER","20201116","20201116","ZWART","27274","stationwagen"
"Personenauto","K562TJ","OPEL","ASTRA SPORTS TOURER+","20200205","20220207","ZWART","33897","stationwagen"
"Personenauto","K563NN","OPEL","ASTRA SPORTS TOURER","20150715","20210308","BRUIN","28686","stationwagen"
"Personenauto","K564BD","OPEL","ASTRA SPORTS TOURER","20131121","20201201","BRUIN","26735","stationwagen"
"Personenauto","K565BF","OPEL","ASTRA SPORTS TOURER","20201120","20201120","BLAUW","25278","stationwagen"
"Personenauto","K566VL","OPEL","ASTRA SPORTS TOURER","20170103","20210325","WIT","28264","stationwagen"
"Personenauto","K568BF","OPEL","ASTRA SPORTS TOURER+","20201113","20201113","GRIJS","35425","stationwagen"
"Personenauto","K568ST","OPEL","ASTRA SPORTS TOURER+","20210226","20210226","BLAUW","34109","stationwagen"
"Personenauto","K568TJ","OPEL","ASTRA SPORTS TOURER+","20180621","20210906","GRIJS","30736","stationwagen"
"Personenauto","K571FJ","OPEL","ASTRA SPORTS TOURER","20150810","20210115","GROEN","29674","stationwagen"
"Personenauto","K573KH","OPEL","ASTRA SPORTS TOURER+","20210102","20210102","ZWART","37381","stationwagen"
"Personenauto","K573RV","OPEL","ASTRA SPORTS TOURER+","20161209","20210403","ZWART","29273","stationwagen"
"Personenauto","K574HJ","OPEL","ASTRA SPORTS TOURER","20120810","20210304","WIT","27275","stationwagen"
"Personenauto","K574KH","OPEL","ASTRA SPORTS TOURER+","20210102","20210102","GRIJS","35147","stationwagen"
"Personenauto","K574XV","OPEL","ASTRA SPORTS TOURER+","20180926","20210421","BLAUW","31707","stationwagen"
"Personenauto","K575XV","OPEL","ASTRA SPORTS TOURER+","20180926","20210505","BLAUW","31906","stationwagen"
"Personenauto","K576XD","OPEL","ASTRA SPORTS TOURER+","20210326","20210326","GRIJS","29445","stationwagen"
"Personenauto","K577XD","OPEL","ASTRA SPORTS TOURER+","20210326","20210326","ROOD","28397","stationwagen"
"Personenauto","K578PL","OPEL","ASTRA SPORTS TOURER+","20210203","20210203","BLAUW","27813","stationwagen"
"Personenauto","K580BF","OPEL","ASTRA SPORTS TOURER","20201119","20201119","GRIJS","26351","stationwagen"
"Personenauto","K580KH","OPEL","ASTRA SPORTS TOURER","20210104","20210104","GRIJS","26125","stationwagen"
"Personenauto","K580VZ","OPEL","ASTRA SPORTS TOURER+","20210326","20210326","WIT","28249","stationwagen"
"Personenauto","K581KH","OPEL","ASTRA SPORTS TOURER","20210104","20210104","GRIJS","25802","stationwagen"
"Personenauto","K582KH","OPEL","ASTRA SPORTS TOURER+","20210104","20210104","GRIJS","27546","stationwagen"
"Personenauto","K582PL","OPEL","ASTRA SPORTS TOURER+","20210129","20210129","WIT","28516","stationwagen"
"Personenauto","K583PL","OPEL","ASTRA SPORTS TOURER+","20210129","20210129","WIT","28516","stationwagen"
"Personenauto","K585VZ","OPEL","ASTRA SPORTS TOURER","20210324","20210324","ZWART","27799","stationwagen"
"Personenauto","K586PL","OPEL","ASTRA SPORTS TOURER+","20210129","20210129","GRIJS","30213","stationwagen"
"Personenauto","K588PR","OPEL","ASTRA SPORTS TOURER","20140324","20210615","GRIJS","24099","stationwagen"
"Personenauto","K589RP","OPEL","ASTRA SPORTS TOURER","20210217","20210217","GRIJS","26728","stationwagen"
"Personenauto","K590GP","OPEL","ASTRA SPORTS TOURER","20110922","20201215","GRIJS","27275","stationwagen"
"Personenauto","K591BF","OPEL","ASTRA SPORTS TOURER","20201125","20201125","BLAUW","24727","stationwagen"
"Personenauto","K591FD","OPEL","ASTRA SPORTS TOURER","20180719","20201127","GRIJS","31532","stationwagen"
"Personenauto","K591PR","OPEL","ASTRA SPORTS TOURER","20190208","20210331","GRIJS","25209","stationwagen"
"Personenauto","K592BF","OPEL","ASTRA SPORTS TOURER","20201124","20201124","GRIJS","30885","stationwagen"
"Personenauto","K592KH","OPEL","ASTRA SPORTS TOURER","20210106","20210106","ROOD","30569","stationwagen"
"Personenauto","K594BT","OPEL","ASTRA SPORTS TOURER","20121123","20201123","ZWART","25892","stationwagen"
"Personenauto","K594VD","OPEL","ASTRA SPORTS TOURER+","20210313","20210313","WIT","26500","stationwagen"
"Personenauto","K595NP","OPEL","ASTRA SPORTS TOURER","20210120","20210120","GRIJS","31970","stationwagen"
"Personenauto","K595RP","OPEL","ASTRA SPORTS TOURER","20210212","20210212","GRIJS","30005","stationwagen"
"Personenauto","K595ST","OPEL","ASTRA SPORTS TOURER+","20210301","20210301","ZWART","32055","stationwagen"
"Personenauto","K596BF","OPEL","ASTRA SPORTS TOURER","20201117","20201117","WIT","31074","stationwagen"
"Personenauto","K596VZ","OPEL","ASTRA SPORTS TOURER","20210324","20210324","WIT","27877","stationwagen"
"Personenauto","K597KH","OPEL","ASTRA SPORTS TOURER","20210106","20210106","GRIJS","26944","stationwagen"
"Personenauto","K597NB","OPEL","ASTRA SPORTS TOURER","20180212","20210831","ZWART","32368","stationwagen"
"Personenauto","K600VD","OPEL","ASTRA SPORTS TOURER+","20210311","20210311","BLAUW","35425","stationwagen"
"Personenauto","K600XV","OPEL","ASTRA SPORTS TOURER","20110610","20210327","GRIJS","27030","stationwagen"
"Personenauto","K601GX","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","WIT","27345","stationwagen"
"Personenauto","K601HJ","OPEL","ASTRA SPORTS TOURER+","20190712","20210603","ZWART","26416","stationwagen"
"Personenauto","K604VD","OPEL","ASTRA SPORTS TOURER","20210316","20210316","BLAUW","31499","stationwagen"
"Personenauto","K605DD","OPEL","ASTRA SPORTS TOURER+","20180926","20201231","BLAUW","33248","stationwagen"
"Personenauto","K605VD","OPEL","ASTRA SPORTS TOURER","20210316","20210316","ZWART","27898","stationwagen"
"Personenauto","K606VD","OPEL","ASTRA SPORTS TOURER+","20210316","20210316","GRIJS","33595","stationwagen"
"Personenauto","K609VD","OPEL","ASTRA SPORTS TOURER+","20210317","20210317","GRIJS","27799","stationwagen"
"Personenauto","K610LV","OPEL","ASTRA SPORTS TOURER","20181001","20210102","ZWART","26989","stationwagen"
"Personenauto","K610VD","OPEL","ASTRA SPORTS TOURER+","20210322","20210322","GRIJS","32108","stationwagen"
"Personenauto","K611DD","OPEL","ASTRA SPORTS TOURER+","20180926","20210308","ZWART","32649","stationwagen"
"Personenauto","K613PN","OPEL","ASTRA SPORTS TOURER+","20161110","20210305","GROEN","28091","stationwagen"
"Personenauto","K615VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K616VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","GRIJS","28306","stationwagen"
"Personenauto","K617VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K618KH","OPEL","ASTRA SPORTS TOURER+","20210106","20210106","GRIJS","27049","stationwagen"
"Personenauto","K618VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","GRIJS","28306","stationwagen"
"Personenauto","K619KH","OPEL","ASTRA SPORTS TOURER+","20210102","20210102","GRIJS","29197","stationwagen"
"Personenauto","K619VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K620KH","OPEL","ASTRA SPORTS TOURER+","20210102","20210102","WIT","33600","stationwagen"
"Personenauto","K620VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K621VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K622BL","OPEL","ASTRA SPORTS TOURER+","20201123","20201123","GRIJS","28748","stationwagen"
"Personenauto","K622VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","GRIJS","28306","stationwagen"
"Personenauto","K623GX","OPEL","ASTRA SPORTS TOURER+","20201218","20201218","GRIJS","31744","stationwagen"
"Personenauto","K623TZ","OPEL","ASTRA STATION WAGON","20090511","20210318","GRIJS",,"stationwagen"
"Personenauto","K623VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K624GX","OPEL","ASTRA SPORTS TOURER+","20201217","20201217","ZWART","35544","stationwagen"
"Personenauto","K624VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","BLAUW","28306","stationwagen"
"Personenauto","K625GH","OPEL","ASTRA STATION WAGON","20090709","20210109","GRIJS",,"stationwagen"
"Personenauto","K625NL","OPEL","ASTRA SPORTS TOURER","20200207","20210121","GRIJS","27997","stationwagen"
"Personenauto","K625VD","OPEL","ASTRA SPORTS TOURER+","20210312","20210312","BLAUW","29648","stationwagen"
"Personenauto","K627FP","OPEL","ASTRA SPORTS TOURER","20120419","20201219","ZWART","28487","stationwagen"
"Personenauto","K630HP","OPEL","ASTRA SPORTS TOURER","20110315","20210805","ZWART","22132","stationwagen"
"Personenauto","K630KH","OPEL","ASTRA SPORTS TOURER","20210105","20210105","ZWART","27051","stationwagen"
"Personenauto","K632BK","OPEL","ASTRA SPORTS TOURER+","20180627","20210204","GRIJS","25966","stationwagen"
"Personenauto","K634TH","OPEL","ASTRA","20070105","20210226","BLAUW",,"stationwagen"
"Personenauto","K634VD","OPEL","ASTRA SPORTS TOURER","20210315","20210315","GRIJS","27648","stationwagen"
"Personenauto","K637BL","OPEL","ASTRA SPORTS TOURER+","20201120","20201120","BLAUW","33244","stationwagen"
"Personenauto","K639NZ","OPEL","ASTRA STATION WAGON","20081223","20210220","GRIJS",,"stationwagen"
"Personenauto","K641NL","OPEL","ASTRA SPORTS TOURER","20210115","20210115","WIT","26927","stationwagen"
"Personenauto","K641RZ","OPEL","ASTRA SPORTS TOURER","20210219","20210219","ZWART","28477","stationwagen"
"Personenauto","K642NL","OPEL","ASTRA SPORTS TOURER","20210115","20210115","WIT","26927","stationwagen"
"Personenauto","K642RZ","OPEL","ASTRA SPORTS TOURER+","20210219","20210219","ZWART","32306","stationwagen"
"Personenauto","K643NL","OPEL","ASTRA SPORTS TOURER","20210115","20210115","WIT","26927","stationwagen"
"Personenauto","K643RZ","OPEL","ASTRA SPORTS TOURER+","20210219","20210219","GRIJS","29826","stationwagen"
"Personenauto","K644NL","OPEL","ASTRA SPORTS TOURER","20210115","20210115","WIT","26927","stationwagen"
"Personenauto","K645NB","OPEL","ASTRA SPORTS TOURER","20171017","20210104","GRIJS","24718","stationwagen"
"Personenauto","K645NL","OPEL","ASTRA SPORTS TOURER","20210115","20210115","GRIJS","33129","stationwagen"
"Personenauto","K649RZ","OPEL","ASTRA SPORTS TOURER","20210222","20210222","BLAUW","27898","stationwagen"
"Personenauto","K650RZ","OPEL","ASTRA SPORTS TOURER+","20210217","20210217","BLAUW","30776","stationwagen"
"Personenauto","K651XG","OPEL","ASTRA SPORTS TOURER+","20200207","20210327","GRIJS","26449","stationwagen"
"Personenauto","K652PJ","OPEL","ASTRA SPORTS TOURER","20210128","20210128","BLAUW","28257","stationwagen"
"Personenauto","K653NS","OPEL","ASTRA SPORTS TOURER+","20190826","20210119","ZWART","35917","stationwagen"
"Personenauto","K653PN","OPEL","ASTRA SPORTS TOURER","20120627","20210325","GRIJS","28096","stationwagen"
"Personenauto","K653XS","OPEL","ASTRA SPORTS TOURER+","20210330","20210330","WIT","27396","stationwagen"
"Personenauto","K654GS","OPEL","ASTRA SPORTS TOURER+","20190107","20210202","GRIJS","28346","stationwagen"
"Personenauto","K654XS","OPEL","ASTRA SPORTS TOURER+","20210331","20210331","ZWART","35049","stationwagen"
"Personenauto","K655HJ","OPEL","ASTRA SPORTS TOURER+","20161123","20210108","GRIJS","23741","stationwagen"
"Personenauto","K655TX","OPEL","ASTRA SPORTS TOURER+","20170111","20210309","BLAUW","27874","stationwagen"
"Personenauto","K657PJ","OPEL","ASTRA SPORTS TOURER","20210129","20210129","BLAUW","27282","stationwagen"
"Personenauto","K657XS","OPEL","ASTRA SPORTS TOURER","20210331","20210331","ZWART","32547","stationwagen"
"Personenauto","K661GX","OPEL","ASTRA SPORTS TOURER+","20201218","20201218","ZWART","27248","stationwagen"
"Personenauto","K662XS","OPEL","ASTRA SPORTS TOURER+","20210402","20210402","WIT","30507","stationwagen"
"Personenauto","K665FS","OPEL","ASTRA SPORTS TOURER+","20180926","20201222","BLAUW","32450","stationwagen"
"Personenauto","K666VP","OPEL","ASTRA SPORTS TOURER","20210324","20210324","WIT","27796","stationwagen"
"Personenauto","K667VP","OPEL","ASTRA SPORTS TOURER","20210319","20210319","WIT","27796","stationwagen"
"Personenauto","K668VP","OPEL","ASTRA SPORTS TOURER+","20210320","20210320","WIT","28249","stationwagen"
"Personenauto","K669VP","OPEL","ASTRA SPORTS TOURER+","20210319","20210319","WIT","29379","stationwagen"
"Personenauto","K670VP","OPEL","ASTRA SPORTS TOURER+","20210322","20210322","ZWART","37406","stationwagen"
"Personenauto","K671VP","OPEL","ASTRA SPORTS TOURER+","20210320","20210320","ZWART","27898","stationwagen"
"Personenauto","K672DP","OPEL","ASTRA SPORTS TOURER+","20161006","20201208","ZWART","26458","stationwagen"
"Personenauto","K672VP","OPEL","ASTRA SPORTS TOURER+","20210322","20210322","ZWART","27898","stationwagen"
"Personenauto","K676BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","ZWART","26546","stationwagen"
"Personenauto","K676BP","OPEL","ASTRA SPORTS TOURER","20170126","20210317","GRIJS","25243","stationwagen"
"Personenauto","K677BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","ZWART","26546","stationwagen"
"Personenauto","K678BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","ZWART","26546","stationwagen"
"Personenauto","K678DN","OPEL","ASTRA SPORTS TOURER+","20200207","20210612","GRIJS","32716","stationwagen"
"Personenauto","K679BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","BLAUW","26546","stationwagen"
"Personenauto","K680BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","GRIJS","26546","stationwagen"
"Personenauto","K680VP","OPEL","ASTRA SPORTS TOURER+","20210318","20210318","ZWART","28474","stationwagen"
"Personenauto","K681BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","GRIJS","26546","stationwagen"
"Personenauto","K681VP","OPEL","ASTRA SPORTS TOURER","20210319","20210319","GRIJS","32795","stationwagen"
"Personenauto","K682BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","BLAUW","26546","stationwagen"
"Personenauto","K682VP","OPEL","ASTRA SPORTS TOURER+","20210319","20210319","BLAUW","28397","stationwagen"
"Personenauto","K683BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","ZWART","26546","stationwagen"
"Personenauto","K684BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","ZWART","26546","stationwagen"
"Personenauto","K685BL","OPEL","ASTRA SPORTS TOURER","20201123","20201123","GRIJS","26546","stationwagen"
"Personenauto","K686ZD","OPEL","ASTRA SPORTS TOURER","20110429","20210910","GRIJS","22128","stationwagen"
"Personenauto","K688VP","OPEL","ASTRA SPORTS TOURER","20210322","20210322","GRIJS","27149","stationwagen"
"Personenauto","K690FL","OPEL","ASTRA SPORTS TOURER+","20180612","20210206","GRIJS","30538","stationwagen"
"Personenauto","K690JL","OPEL","ASTRA SPORTS TOURER+","20200205","20210424","GRIJS","33697","stationwagen"
"Personenauto","K690ZJ","OPEL","ASTRA STATION WAGON","20090603","20210924","BLAUW",,"stationwagen"
"Personenauto","K692BL","OPEL","ASTRA SPORTS TOURER+","20201120","20201120","BLAUW","32162","stationwagen"
"Personenauto","K693NJ","OPEL","ASTRA SPORTS TOURER","20170927","20210116","GRIJS","24787","stationwagen"
"Personenauto","K693VP","OPEL","ASTRA SPORTS TOURER+","20210315","20210315","WIT","32067","stationwagen"
"Personenauto","K694DF","OPEL","ASTRA SPORTS TOURER","20130426","20201121","ZWART","31064","stationwagen"
"Personenauto","K708PN","OPEL","ASTRA SPORTS TOURER","20150624","20210227","GRIJS","23955","stationwagen"
"Personenauto","K709SK","OPEL","ASTRA SPORTS TOURER+","20170320","20210227","GRIJS","25843","stationwagen"
"Personenauto","K713NR","OPEL","ASTRA SPORTS TOURER","20140129","20210118","BLAUW","34640","stationwagen"
"Personenauto","K714BP","OPEL","ASTRA SPORTS TOURER","20110314","20210113","GRIJS","27168","stationwagen"
"Personenauto","K716TJ","OPEL","ASTRA SPORTS TOURER+","20200207","20210703","GRIJS","32697","stationwagen"
"Personenauto","K717PR","OPEL","ASTRA SPORTS TOURER","20161128","20210201","ZWART","26772","stationwagen"
"Personenauto","K720PB","OPEL","ASTRA SPORTS TOURER","20210126","20210126","GRIJS","31970","stationwagen"
