"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BJHK","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241127","20130703",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030617","20030617","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-07-03T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGHT","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250320","20230810",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20021129","20021129","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-08-10T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BGRB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20240621","20170427",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-04-27T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKXD","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241219","20180105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20031211","20031211","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-01-05T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BGPR","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241104","20120809",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030113","20030113","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2012-08-09T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHZL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250514","20210513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-13T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBNF","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250222","20020222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BGXB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250316","20180418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030124","20030124","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-04-18T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDBJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE -H","20250315","20101029",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1730","1210","450","1000","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"620",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2010-10-29T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFNF","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241031","20220103",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-01-03T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BJJN","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241110","20211105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-05T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BFGZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240808","20221024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2022-10-24T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BDLH","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250505","20211026",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-10-26T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFST","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250522","20230803",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-08-03T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BBZL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241110","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-04-24T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFDN","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20241011","20051219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2005-12-19T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBSL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250311","20210508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-05-08T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBZT","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20250114","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2024-04-16T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BDLL","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240618","20240408",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-04-08T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBZT","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240831","20201117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"r. by deurstyl","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-11-17T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDNS","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240703","20131231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450","1000","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2013-12-31T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BDDH","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE","20240602","20230614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1171","1610","1271","450","1000","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,"439",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,"G3 gasinstallatie",,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-06-14T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BNXS","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000 AC","20250213","20120213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1140","1640","1240","450",,"20040615","20040615","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1640",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2640",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2012-02-13T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHHB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241207","20231207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030226","20030226","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2023-12-07T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJBF","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241101","20181105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-05T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLFP","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20250418","20161227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-12-27T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLHG","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241202","20221208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-08T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BKJB","Bedrijfsauto","OPEL","COMBO-C-VAN Z1.6SE/2000","20241023","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1110","1610","1210","450",,"20031008","20031008","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.05","272","Nee","Nee",,"Nee","2610",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-02-14T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
