"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JL870B","Personenauto","BMW","M135I","20250331","20231021","10206","stationwagen","4","ZWART","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130213","20160418","Geen verstrekking in Open Data","61967","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*06","1N71","5A004","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-10-21T00:00:00.000","2013-02-13T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN793X","Personenauto","BMW","M135I","20250511","20230914","13607","stationwagen","5","WIT","Niet geregistreerd","6","2979","1425","2015","1525",,,"20160511","20160511","Geen verstrekking in Open Data","66825","Ja",,,,,,,"4","4","0","0",,"432","177","M1",,,"in motorruimte r.","2015","1K4",,"e1*2007/46*0283*14","1V11","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-09-14T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP292J","Personenauto","BMW","M135I XDRIVE","20250430","20231111","9480","stationwagen","5","WIT","Niet geregistreerd","6","2979","1495","2050","1595",,,"20130320","20160512","Geen verstrekking in Open Data","64766","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*07","1B91","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-11-11T00:00:00.000","2013-03-20T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP963F","Personenauto","BMW","M135I","20241113","20221005","8318","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130131","20160513","Geen verstrekking in Open Data","58928","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*07","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-10-05T00:00:00.000","2013-01-31T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR276P","Personenauto","BMW","M135I","20240730","20190817","7208","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1425","2015","1525",,,"20150730","20161228","Geen verstrekking in Open Data","64937","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","2015","1K4",,"e1*2007/46*0283*14","1V11","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2019-08-17T00:00:00.000","2015-07-30T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS575L","Personenauto","BMW","M135I XDRIVE","20241219","20231223","8988","hatchback","5","GRIJS","Niet geregistreerd","6","2979","1490","2045","1590",,,"20130221","20160106","Geen verstrekking in Open Data","67007","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045","1K2",,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-23T00:00:00.000","2013-02-21T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT351T","Personenauto","BMW","M135I","20250209","20210422","6888","stationwagen","5","WIT","Niet geregistreerd","6","2979","1420","1975","1520",,,"20130326","20160621","Geen verstrekking in Open Data","66872","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*08","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-04-22T00:00:00.000","2013-03-26T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV400S","Personenauto","BMW","M135I","20241212","20200202","7101","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1415","1970","1515",,,"20130102","20160926","Geen verstrekking in Open Data","64704","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schroefveerkoker","1970","1K2",,"e1*2007/46*0273*06","1N71","5A005","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-02-02T00:00:00.000","2013-01-02T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV566B","Personenauto","BMW","M135I XDRIVE","20240430","20220517","11088","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1490","2045","1590",,,"20130430","20160620","Geen verstrekking in Open Data","66747","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","1K2",,"e1*2007/46*0273*07","1N91","5A005","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2022-05-17T00:00:00.000","2013-04-30T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV889X","Personenauto","BMW","M135I","20240830","20160707","8340","stationwagen","5","WIT","Niet geregistreerd","6","2979","1425","2015","1525",,,"20150829","20160707","Geen verstrekking in Open Data","66640","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","2015","1K4",,"e1*2007/46*0283*14","1V11","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-07-07T00:00:00.000","2015-08-29T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX812F","Personenauto","BMW","M135I","20240707","20170720","13607","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1425","2015","1525",,,"20160707","20160707","Geen verstrekking in Open Data","67612","Ja",,,,,,,"4","4","0","0",,"432","177","M1",,,"in motorruimte r.","2015","1K4",,"e1*2007/46*0283*14","1V11","6A050700","0","0.16","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-20T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ094H","Personenauto","BMW","M135I XDRIVE","20250429","20210604","11940","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2070","1595",,,"20150731","20160711","Geen verstrekking in Open Data","73529","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","2070","1K4",,"e1*2007/46*0283*14","1V31","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-06-04T00:00:00.000","2015-07-31T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K023JZ","Personenauto","BMW","M135I XDRIVE","20250121","20220309","9886","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210121","20210121","Geen verstrekking in Open Data","71605","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-03-09T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K035KP","Personenauto","BMW","M135I XDRIVE","20250221","20220125","4056","stationwagen","5","WIT","Niet geregistreerd","6","2979","1490","2065","1590",,,"20140401","20201229","Geen verstrekking in Open Data","65709","Ja","250",,,,,,"2","4","0","0",,"434","177","M1",,,,"2065","1K2",,"e1*2007/46*0273*10","1N91","6A050700","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-01-25T00:00:00.000","2014-04-01T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K042PN","Personenauto","BMW","BMW M135I XDRIVE","20250221","20220920","3737","hatchback","5","ZWART","Niet geregistreerd","6","1595","1495","2050","1595",,,"20130924","20210126","Geen verstrekking in Open Data","83382","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2050",,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2022-09-20T00:00:00.000","2013-09-24T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043NG","Personenauto","BMW","M135I XDRIVE","20250112","20210106","10791","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2050","1595",,,"20121219","20210106","Geen verstrekking in Open Data","55516","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,"r. motorruimte","2050","1K4",,"e1*2007/46*0283*07","1B91","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-01-06T00:00:00.000","2012-12-19T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K055TL","Personenauto","BMW","M135I","20250305","20230924","455","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1400","1955","1500",,,"20120921","20210301","Geen verstrekking in Open Data","61202","Ja","250",,,,,,"2","4","0","0",,"434","177","M1",,,"r. schroefveerkoker","1955","1K2",,"e1*2007/46*0273*05","1N71","5H005","0","0.16","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-09-24T00:00:00.000","2012-09-21T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K065VR","Personenauto","BMW","M135I","20240602","20240501","2133","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1420","1975","1520",,,"20121227","20210611","Geen verstrekking in Open Data","62341","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,"r. motorruimte","1975","1K4",,"e1*2007/46*0283*07","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-05-01T00:00:00.000","2012-12-27T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K085DS","Personenauto","BMW","M135I XDRIVE","20251011","20210528","10300","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191011","20210528","Geen verstrekking in Open Data","73906","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-05-28T00:00:00.000","2019-10-11T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K092TG","Personenauto","BMW","M135I XDRIVE","20250429","20210519","12169","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1495","2070","1595",,,"20150508","20210519","Geen verstrekking in Open Data","70106","Ja","250",,,,,,"4","4","0","0",,"432","177","M1",,,,"2070","1K4",,"e1*2007/46*0283*13","1V31","6A050700","0","0.15","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-05-19T00:00:00.000","2015-05-08T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K095VT","Personenauto","BMW","M135I","20250320","20240406","967","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1420","2010","1520",,,"20150923","20210319","Geen verstrekking in Open Data","57407","Ja","250",,,,,,"2","4","0","0",,"432","177","M1",,,"r. motorruimte","2010","1K2",,"e1*2007/46*0273*13","1Y71","6A050700","0","0.16","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-04-06T00:00:00.000","2015-09-23T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K121DN","Personenauto","BMW","M135I XDRIVE","20240619","20220428","4709","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200619","20210220","Geen verstrekking in Open Data","68238","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-04-28T00:00:00.000","2020-06-19T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K165XV","Personenauto","BMW","M135I","20250508","20230519","1469","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1425","2015","1525",,,"20160219","20210507","Geen verstrekking in Open Data","56672","Ja","250",,,,,,"4","4",,,,"432","177","M1",,,,"2015","1K4",,,,,,"0.16","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-19T00:00:00.000","2016-02-19T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216KG","Personenauto","BMW","M135I XDRIVE","20250510","20220827","11088","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1490","2065","1590",,,"20140826","20201228","Geen verstrekking in Open Data","66009","Ja","250",,,,,,"2","4",,,,"434","177","M1",,,,"2065","1K2",,,,,,"0.15","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-08-27T00:00:00.000","2014-08-26T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K266ZZ","Personenauto","BMW","M135I","20250424","20210506","3590","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1420","1975","1520",,,"20121012","20210407","Geen verstrekking in Open Data","61996","Ja","250",,,,,,"4","4","0","0",,"434","177","M1",,,,"1975","1K4",,"e1*2007/46*0283*06","1B71","5A000","0","0.15","269","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-05-06T00:00:00.000","2012-10-12T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K292NL","Personenauto","BMW","M135I XDRIVE","20250718","20210902","8937","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190718","20210112","Geen verstrekking in Open Data","73400","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-09-02T00:00:00.000","2019-07-18T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K298NB","Personenauto","BMW","M135I XDRIVE","20251206","20221111","8328","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191206","20210408","Geen verstrekking in Open Data","73241","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2022-11-11T00:00:00.000","2019-12-06T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K301JG","Personenauto","BMW","M135I XDRIVE","20250104","20210616","9886","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210104","20210104","Geen verstrekking in Open Data","71099","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-06-16T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K358PF","Personenauto","BMW","M135I XDRIVE","20250121","20210125","10574","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210121","20210121","Geen verstrekking in Open Data","45683","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-21T00:00:00.000","2021-01-25T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
