"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67WSZR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240929","20180917",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-09-17T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRXK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241206","20171123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20171123","20171123","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRRJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241012","20170908",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170907","20170907","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-09-08T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSKH","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250426","20180413",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180412","20180412","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-04-13T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTJL","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250110","20190111",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20190110","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1040",,,"1045","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"783","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2019-01-11T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTHT","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241218","20181224",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6370","20000",,,,"20181218","20181218","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1050",,,"1055","255","O4",,,"r. balk v.","20000","ZPRASQ 18",,,,,,,"783","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2018-12-24T00:00:00.000","2018-12-18T00:00:00.000","2018-12-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WPZS","Middenasaanhangwagen","WEB TRAILER","N/A","20250321","20170320",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5020","21000",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,"0","4","949","0",,"955","255","O4",,,"r. balk","21000","ZA 18",,"e13*2007/46*1335*09","06VLG","X0S4000XXJX","0",,"700","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2017-03-20T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSJP","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250403","20180404",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2018-04-04T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRDJ","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20250105","20170410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-04-10T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSRX","Middenasaanhangwagen","WEB TRAILER","N/A","20240621","20180621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6480","24000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,"0","6","0","0",,"0","255","O4",,,,"28000","ZA 24",,"e13*2007/46*1457*05","06VLG","9S600A0XJX","0",,"1300","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTZK","Middenasaanhangwagen","WEB TRAILER","ZPRAH20","20250529","20190606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"979",,,"985","255","O4",,,"r. balk 260 cm a. hart koppeling","20000","ZPRAH20",,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2019-06-06T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WRDJ","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20250406","20170410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-04-10T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRDJ","Middenasaanhangwagen","WEB TRAILER","ZPRASL 20","20250406","20170410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5780","20000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","14220",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-04-10T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKBJ","Middenasaanhangwagen","WEB TRAILER","ZPRASL 18","20250127","20130408",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5670","20000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","14330",,,,,,,,,,,"255","O4",,,"r. balk v.","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2013-04-08T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WRTR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20241019","20171020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6360","20000",,,,"20171019","20171019","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,,"1049",,,"1054","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"769","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2017-10-20T00:00:00.000","2017-10-19T00:00:00.000","2017-10-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTXR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250529","20210531",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","20000",,,,"20190521","20190521","Geen verstrekking in Open Data",,"N.v.t.","100","14090",,,,,,,"1008",,,"1013","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2021-05-31T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJZX","Middenasaanhangwagen","WEB TRAILER","ZPRASL 18","20240923","20130328",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5670","20000",,,,"20130328","20130328","Geen verstrekking in Open Data",,"N.v.t.","100","14330",,,,,,,,,,,"255","O4",,,"r. balk v.","20000","ZPRASL 18",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WVVF","Middenasaanhangwagen","WEB TRAILER","N/A","20250213","20230120",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4910","19000",,,,"20200213","20200213","Geen verstrekking in Open Data",,"N.v.t.","100","14090",,,,,"0","4","970","0",,"976","255","O4",,,,"19000","ZA 18",,"e13*2007/46*1335*21","06VLG","X9S4000XXJX","0",,"717","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-01-20T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSJS","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250404","20180405",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180404","20180404","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-04-05T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WSHR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250320","20180321",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180320","20180320","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"749","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-03-21T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKDL","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20250217","20130507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5550","20000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","14450",,,,,,,"980",,,"988","254","O4",,,"r. balk","20000","ZPRAH 20",,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2013-05-07T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLG4","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,"8","966",,,"976","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1000",,,,,,,,,"400",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLG4","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,"8","966",,,"976","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"1000",,,,,,,,,"400",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFN8","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250620","20220620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1042",,,"1060","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFN9","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20250621","20220621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20220621","20220621","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,"8","1042",,,"1060","255","O4",,,,"21000","ZPRASQ 18",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
