"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BDFR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250201","20061031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2006-10-31T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFKN","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250327","20200611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-06-11T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFVR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240818","20111011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20021107","20021107","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Nee","2024-08-18T00:00:00.000","2011-10-11T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHDP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI - 500","20241129","20230116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20030226","20030226","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-01-16T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHLZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250605","20200702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030410","20030410","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-07-02T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BHNX","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250328","20190415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-04-15T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJGT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240520","20220831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030719","20030719","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2022-08-31T00:00:00.000","2003-07-19T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJZT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241107","20210629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030905","20030905","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-06-29T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLLR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240821","20230826",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-08-26T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNJP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI - 500","20240305","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2024","Logisch","00","Ja","2024-03-05T00:00:00.000","2023-03-13T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNNV","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240523","20230718",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-07-18T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTXS","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250519","20240420","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050805","20050805","Geen verstrekking in Open Data","20819","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-20T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXPV","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250425","20200807","6768","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060414","20060414","Geen verstrekking in Open Data","23724","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-08-07T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXRK","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240822","20100731","6040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060428","20060428","Geen verstrekking in Open Data","21080","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2010-07-31T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZGS","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241023","20201024","6126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060704","20060704","Geen verstrekking in Open Data","21392","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-10-24T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZLX","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240915","20171103","6126","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060829","20060829","Geen verstrekking in Open Data","21392","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2017-11-03T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXPG","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240630","20041130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2004-11-30T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHTX","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240330","20220210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2022-02-10T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKBX","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241022","20190625",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030917","20030917","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2019-06-25T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNJP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241116","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-11-06T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BPJK","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240808","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2024-03-22T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSFZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250128","20070828",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2007-08-28T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSKF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20170618","20170314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050212","20050212","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2017","Logisch","00","Ja","2017-06-18T00:00:00.000","2017-03-14T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTLR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241110","20180917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2018-09-17T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTZT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI - 500","20250406","20220318","6058","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20050822","20050822","Geen verstrekking in Open Data","21146","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-03-18T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BVTJ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250206","20160112","6497","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20060102","20060102","Geen verstrekking in Open Data","22739","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2016-01-12T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZKB","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250223","20240429","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20060802","20060802","Geen verstrekking in Open Data","20900","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-04-29T00:00:00.000","2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXFB","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241129","20150502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2015-05-02T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
