"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67NBGS","Personenauto","MERCEDES-BENZ","A 140","20240708","20030707","4884","stationwagen","5","WIT","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000302","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,"e1*96/79*0073*08","M231A2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2003-07-07T00:00:00.000","2000-03-02T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NJKN","Personenauto","MERCEDES-BENZ","A 140","20250309","20210929","5522","stationwagen","5","GROEN","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2021-09-29T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NPHR","Personenauto","MERCEDES-BENZ","A 140","20250124","20190708","6315","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-07-08T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NSFN","Personenauto","MERCEDES-BENZ","A 140","20250127","20240326","5703","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-03-26T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXXG","Personenauto","MERCEDES-BENZ","A 140","20240722","20230317","5786","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-03-17T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PVTP","Personenauto","MERCEDES-BENZ","A 140","20240702","20150519","5857","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20050331","20050331","Geen verstrekking in Open Data","23211","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2015-05-19T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PXX3","Personenauto","MERCEDES-BENZ","A 140","20240419","20220217","6255","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030214","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*15","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2022-02-17T00:00:00.000","2003-02-14T00:00:00.000","2011-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DPSR","Personenauto","MERCEDES-BENZ","A 140","20241110","20230926","5250","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","MEAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-09-26T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GKXV","Personenauto","MERCEDES-BENZ","A 140","20240717","20220917","4943","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","MEAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2022-09-17T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GZBR","Personenauto","MERCEDES-BENZ","A 140","20241023","20200327","5404","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010423","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-03-27T00:00:00.000","2001-04-23T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HGFF","Personenauto","MERCEDES-BENZ","A 140","20250602","20210713","4233","stationwagen","4","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010622","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2021-07-13T00:00:00.000","2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HLVN","Personenauto","MERCEDES-BENZ","A 140","20241122","20041125","5570","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*10","M731F2","HAAABA0","1","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2004-11-25T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HNLG","Personenauto","MERCEDES-BENZ","A 140","20250215","20180522","5920","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","WBAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-05-22T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HNSR","Personenauto","MERCEDES-BENZ","A 140","20250315","20220613","6339","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1490","1135","400","1000","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","WBBBBA0","1","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-06-13T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JDXK","Personenauto","MERCEDES-BENZ","A 140","20250506","20240506","5621","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-06T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JPDB","Personenauto","MERCEDES-BENZ","A 140","20250408","20180502","5205","stationwagen","5","WIT","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M23EK2","WBBBBA0","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-05-02T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXBN","Personenauto","MERCEDES-BENZ","A 140","20240621","20030612","6054","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NJKN","Personenauto","MERCEDES-BENZ","A 140","20240703","20200618","6422","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-06-18T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NPHR","Personenauto","MERCEDES-BENZ","A 140","20180514","20180702","6253","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2018","Logisch","00","Ja","2018-05-14T00:00:00.000","2018-07-02T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NSNX","Personenauto","MERCEDES-BENZ","A 140","20240614","20240426","5703","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M731K2","HAAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-04-26T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NTZX","Personenauto","MERCEDES-BENZ","A 140","20250227","20041231","5359","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2004-12-31T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXXG","Personenauto","MERCEDES-BENZ","A 140","20250119","20150912","6858","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Nee","Nee",,"Nee","2580","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-09-12T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PJKH","Personenauto","MERCEDES-BENZ","A 140","20250313","20221229","5359","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-12-29T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZJP","Personenauto","MERCEDES-BENZ","A 140","20250609","20210611","5857","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20050120","20050120","Geen verstrekking in Open Data","24081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M231K2","HABBBA00","0","0.05","242","Nee","Nee",,"Nee","2490","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-06-11T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZDD","Personenauto","MERCEDES-BENZ","A 140","20241005","20200925","4826","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000823","20000823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-09-25T00:00:00.000","2000-08-23T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZRL","Personenauto","MERCEDES-BENZ","A 140","20240916","20220916","4775","stationwagen","5","PAARS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231A2","HAAAB50","1","0.05","242","Nee","Nee",,"Nee","2535","0",,"2023","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZST","Personenauto","MERCEDES-BENZ","A 140","20250108","20090710","5452","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","WBAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2009-07-10T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGGZ","Personenauto","MERCEDES-BENZ","A 140","20241024","20100913","5365","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","20001024","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","WBAABA0","1","0.05","242","Nee","Nee",,"Nee","2535","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2010-09-13T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
