"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V326HS","VOLKSWAGEN","MULTIVAN","20040922","20170822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V327DV","VOLKSWAGEN","MULTIVAN","20100708","20170419","N.v.t.","73003","gesloten opbouw"
"Bedrijfsauto","V347PF","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","95138","gesloten opbouw"
"Bedrijfsauto","V348PF","VOLKSWAGEN","MULTIVAN DC","20180518","20180518","N.v.t.","95138","gesloten opbouw"
"Bedrijfsauto","V357FD","VOLKSWAGEN","MULTIVAN DC","20170311","20170311","N.v.t.","103726","gesloten opbouw"
"Bedrijfsauto","V37DTD","VOLKSWAGEN","MULTIVAN","20210122","20240311","N.v.t.","92943","gesloten opbouw"
"Bedrijfsauto","V427NP","VOLKSWAGEN","MULTIVAN","20170119","20180504","N.v.t.","78750","gesloten opbouw"
"Bedrijfsauto","V430HB","VOLKSWAGEN","MULTIVAN DC","20170703","20170703","N.v.t.","96078","gesloten opbouw"
"Bedrijfsauto","V431DZ","VOLKSWAGEN","MULTIVAN DC","20170222","20170222","N.v.t.","101240","gesloten opbouw"
"Bedrijfsauto","V454JR","VOLKSWAGEN","MULTIVAN","20150701","20171027","N.v.t.","64372","gesloten opbouw"
"Bedrijfsauto","V458HJ","VOLKSWAGEN","MULTIVAN VAN","20170721","20170721","N.v.t.","96403","gesloten opbouw"
"Bedrijfsauto","V462GN","VOLKSWAGEN","MULTIVAN","20120117","20170603","N.v.t.","70819","gesloten opbouw"
"Bedrijfsauto","V482XV","VOLKSWAGEN","MULTIVAN","20180822","20190411","N.v.t.","104355","gesloten opbouw"
"Bedrijfsauto","V505PV","VOLKSWAGEN","MULTIVAN","20080918","20180621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V518HN","VOLKSWAGEN","MULTIVAN","20170619","20170814","N.v.t.","57675","gesloten opbouw"
"Bedrijfsauto","V552DT","VOLKSWAGEN","MULTIVAN","20160609","20170203","N.v.t.","84225","gesloten opbouw"
"Bedrijfsauto","V556SF","VOLKSWAGEN","MULTIVAN","20150512","20181005","N.v.t.","70220","gesloten opbouw"
"Bedrijfsauto","V557ZL","VOLKSWAGEN","MULTIVAN DC","20190517","20190517","N.v.t.","104402","gesloten opbouw"
"Bedrijfsauto","V565DS","VOLKSWAGEN","MULTIVAN DC","20170222","20170222","N.v.t.","96315","gesloten opbouw"
"Bedrijfsauto","V566PD","VOLKSWAGEN","MULTIVAN DC","20180511","20180511","N.v.t.","104582","gesloten opbouw"
"Bedrijfsauto","V569SJ","VOLKSWAGEN","MULTIVAN DC","20180928","20180928","N.v.t.","95359","gesloten opbouw"
"Bedrijfsauto","V584ZD","VOLKSWAGEN","MULTIVAN","20151116","20190418","N.v.t.","126309","gesloten opbouw"
"Bedrijfsauto","V586DX","VOLKSWAGEN","MULTIVAN VAN","20170216","20170216","N.v.t.","94522","gesloten opbouw"
"Bedrijfsauto","V586HJ","VOLKSWAGEN","MULTIVAN","20150617","20170714","N.v.t.","77574","gesloten opbouw"
"Bedrijfsauto","V589KS","VOLKSWAGEN","MULTIVAN","20150219","20180208","N.v.t.","109569","gesloten opbouw"
"Bedrijfsauto","V610DV","VOLKSWAGEN","MULTIVAN DC","20170209","20170209","N.v.t.","107079","gesloten opbouw"
"Bedrijfsauto","V611VL","VOLKSWAGEN","MULTIVAN","20090528","20190121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V612RF","VOLKSWAGEN","MULTIVAN","20100129","20100129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V655LG","VOLKSWAGEN","MULTIVAN","20130502","20180118","N.v.t.","79321","gesloten opbouw"
"Bedrijfsauto","V675XV","VOLKSWAGEN","MULTIVAN","20190221","20190404","N.v.t.","55928","gesloten opbouw"
"Bedrijfsauto","V697BX","VOLKSWAGEN","MULTIVAN VAN","20170106","20170106","N.v.t.","86128","gesloten opbouw"
"Bedrijfsauto","V707GP","VOLKSWAGEN","MULTIVAN","20140325","20170703","N.v.t.","75972","gesloten opbouw"
"Bedrijfsauto","V737HB","VOLKSWAGEN","MULTIVAN DC","20170706","20170706","N.v.t.","101466","gesloten opbouw"
"Bedrijfsauto","V757HF","VOLKSWAGEN","MULTIVAN","20170130","20170719","N.v.t.","80773","gesloten opbouw"
"Bedrijfsauto","V764FD","VOLKSWAGEN","MULTIVAN VAN","20170309","20170309","N.v.t.","95141","gesloten opbouw"
"Bedrijfsauto","V771DR","VOLKSWAGEN","MULTIVAN","20050606","20170126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V781KG","VOLKSWAGEN","MULTIVAN DC","20171129","20171129","N.v.t.","98133","gesloten opbouw"
"Bedrijfsauto","V782PX","VOLKSWAGEN","MULTIVAN","20180522","20180626","N.v.t.","74726","gesloten opbouw"
"Bedrijfsauto","V815BZ","VOLKSWAGEN","MULTIVAN VAN","20170117","20170117","N.v.t.","97063","gesloten opbouw"
"Bedrijfsauto","V816ZP","VOLKSWAGEN","MULTIVAN DC","20190711","20190711","N.v.t.","102595","gesloten opbouw"
"Bedrijfsauto","V821DP","VOLKSWAGEN","MULTIVAN DC","20170127","20170127","N.v.t.","96278","gesloten opbouw"
"Bedrijfsauto","V858FG","VOLKSWAGEN","MULTIVAN DC","20170310","20170310","N.v.t.","103219","gesloten opbouw"
"Bedrijfsauto","V85DTV","VOLKSWAGEN","MULTIVAN","20240322","20240322","N.v.t.","93337","gesloten opbouw"
"Bedrijfsauto","V872TJ","VOLKSWAGEN","MULTIVAN","20171027","20181116","N.v.t.","63974","gesloten opbouw"
"Bedrijfsauto","V876BZ","VOLKSWAGEN","MULTIVAN","20160609","20161224","N.v.t.","73322","gesloten opbouw"
"Bedrijfsauto","V879LL","VOLKSWAGEN","MULTIVAN","20110916","20180202","N.v.t.","71069","gesloten opbouw"
"Bedrijfsauto","V912DG","VOLKSWAGEN","MULTIVAN VAN","20170224","20170224","N.v.t.","105902","gesloten opbouw"
"Bedrijfsauto","V929JL","VOLKSWAGEN","MULTIVAN","20170602","20171010","N.v.t.","71672","gesloten opbouw"
"Bedrijfsauto","V949RN","VOLKSWAGEN","MULTIVAN","20130102","20180803","N.v.t.","70759","gesloten opbouw"
"Bedrijfsauto","V969XH","VOLKSWAGEN","MULTIVAN","20160311","20190308","N.v.t.","66124","gesloten opbouw"
"Bedrijfsauto","V991BK","VOLKSWAGEN","MULTIVAN","20161111","20161111","N.v.t.","92254","gesloten opbouw"
"Bedrijfsauto","VB062D","VOLKSWAGEN","MULTIVAN DC","20130102","20130102","N.v.t.","76583","gesloten opbouw"
"Bedrijfsauto","VB285R","VOLKSWAGEN","MULTIVAN DC","20130301","20130301","N.v.t.","81338","gesloten opbouw"
"Bedrijfsauto","VB303K","VOLKSWAGEN","MULTIVAN DC","20130118","20130118","N.v.t.","97793","gesloten opbouw"
"Bedrijfsauto","VB351K","VOLKSWAGEN","MULTIVAN","20120117","20131126","N.v.t.","63388","gesloten opbouw"
"Bedrijfsauto","VB386X","VOLKSWAGEN","MULTIVAN DC","20130309","20130309","N.v.t.","78313","gesloten opbouw"
"Bedrijfsauto","VB427V","VOLKSWAGEN","MULTIVAN DC","20130301","20130301","N.v.t.","86201","gesloten opbouw"
"Bedrijfsauto","VB510L","VOLKSWAGEN","MULTIVAN","20120424","20130209","N.v.t.","42072","gesloten opbouw"
"Bedrijfsauto","VB510P","VOLKSWAGEN","MULTIVAN","20120424","20130205","N.v.t.","72315","gesloten opbouw"
"Bedrijfsauto","VB537B","VOLKSWAGEN","MULTIVAN DC","20121219","20121219","N.v.t.","87462","gesloten opbouw"
"Bedrijfsauto","VB724Z","VOLKSWAGEN","MULTIVAN DC","20130813","20130813","N.v.t.","78820","gesloten opbouw"
"Bedrijfsauto","VB726D","VOLKSWAGEN","MULTIVAN","20100330","20121220","N.v.t.","37000","gesloten opbouw"
"Bedrijfsauto","VB855S","VOLKSWAGEN","MULTIVAN","20111107","20130304","N.v.t.","74360","gesloten opbouw"
"Bedrijfsauto","VB886K","VOLKSWAGEN","MULTIVAN","20120424","20130209","N.v.t.","50795","gesloten opbouw"
"Bedrijfsauto","VB891T","VOLKSWAGEN","MULTIVAN VAN","20130301","20130301","N.v.t.","82718","gesloten opbouw"
"Bedrijfsauto","VB912T","VOLKSWAGEN","MULTIVAN","20120426","20130329","N.v.t.","73185","gesloten opbouw"
"Bedrijfsauto","VB934T","VOLKSWAGEN","MULTIVAN","20060530","20130227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ51B","VOLKSWAGEN","MULTIVAN","20110211","20190709","N.v.t.","87828","gesloten opbouw"
"Bedrijfsauto","VBN34K","VOLKSWAGEN","MULTIVAN","20190830","20190830","N.v.t.","94460","gesloten opbouw"
"Bedrijfsauto","VBP18P","VOLKSWAGEN","MULTIVAN","20180612","20190925","N.v.t.","59468","gesloten opbouw"
"Bedrijfsauto","VBP28F","VOLKSWAGEN","MULTIVAN","20190827","20190827","N.v.t.","64086","gesloten opbouw"
"Bedrijfsauto","VBV59G","VOLKSWAGEN","MULTIVAN","20090409","20181116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBZ09S","VOLKSWAGEN","MULTIVAN","20190624","20200214","N.v.t.","66847","gesloten opbouw"
"Bedrijfsauto","VBZ50N","VOLKSWAGEN","MULTIVAN","20190213","20191001","N.v.t.","62007","gesloten opbouw"
"Bedrijfsauto","VD139H","VOLKSWAGEN","MULTIVAN DC","20130412","20130412","N.v.t.","79447","gesloten opbouw"
"Bedrijfsauto","VD259S","VOLKSWAGEN","MULTIVAN","20110103","20110103","N.v.t.","60856","gesloten opbouw"
"Bedrijfsauto","VD323N","VOLKSWAGEN","MULTIVAN","20120321","20130517","N.v.t.","58698","gesloten opbouw"
"Bedrijfsauto","VD408L","VOLKSWAGEN","MULTIVAN","20101215","20130429","N.v.t.","69996","gesloten opbouw"
"Bedrijfsauto","VD414R","VOLKSWAGEN","MULTIVAN","20110103","20110103","N.v.t.","60857","gesloten opbouw"
"Bedrijfsauto","VD796J","VOLKSWAGEN","MULTIVAN","20080624","20130418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD895K","VOLKSWAGEN","MULTIVAN","20120426","20130425","N.v.t.","59168","gesloten opbouw"
"Bedrijfsauto","VDD20B","VOLKSWAGEN","MULTIVAN","20190624","20200113","N.v.t.","66847","gesloten opbouw"
"Bedrijfsauto","VDD48N","VOLKSWAGEN","MULTIVAN","20170619","20191012","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","VDF95S","VOLKSWAGEN","MULTIVAN","20190221","20191114","N.v.t.","58975","gesloten opbouw"
"Bedrijfsauto","VDJ15J","VOLKSWAGEN","MULTIVAN","20140917","20191111","N.v.t.","69791","gesloten opbouw"
"Bedrijfsauto","VDK84Z","VOLKSWAGEN","MULTIVAN","20170620","20191123","N.v.t.","58380","gesloten opbouw"
"Bedrijfsauto","VDV05K","VOLKSWAGEN","MULTIVAN","20171129","20200103","N.v.t.","72576","gesloten opbouw"
"Bedrijfsauto","VDZ34F","VOLKSWAGEN","MULTIVAN","20190311","20200110","N.v.t.","57444","gesloten opbouw"
"Bedrijfsauto","VF022R","VOLKSWAGEN","MULTIVAN","20110622","20130906","N.v.t.","74540","gesloten opbouw"
"Bedrijfsauto","VF371V","VOLKSWAGEN","MULTIVAN VAN","20131107","20131107","N.v.t.","87572","gesloten opbouw"
"Bedrijfsauto","VF713T","VOLKSWAGEN","MULTIVAN","20111213","20130927","N.v.t.","72448","gesloten opbouw"
"Bedrijfsauto","VF851F","VOLKSWAGEN","MULTIVAN","20120604","20130718","N.v.t.","77510","gesloten opbouw"
"Bedrijfsauto","VF990Z","VOLKSWAGEN","MULTIVAN DC","20131019","20131019","N.v.t.","76432","gesloten opbouw"
"Bedrijfsauto","VFG95B","VOLKSWAGEN","MULTIVAN","20150708","20200218","N.v.t.","74972","gesloten opbouw"
"Bedrijfsauto","VFN50F","VOLKSWAGEN","MULTIVAN","20070518","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG101G","VOLKSWAGEN","MULTIVAN","20121206","20131113","N.v.t.","79172","gesloten opbouw"
"Bedrijfsauto","VG132D","VOLKSWAGEN","MULTIVAN DC","20131029","20131029","N.v.t.","81098","gesloten opbouw"
"Bedrijfsauto","VG141X","VOLKSWAGEN","MULTIVAN","20130312","20140116","N.v.t.","83138","gesloten opbouw"
"Bedrijfsauto","VG204H","VOLKSWAGEN","MULTIVAN","20130311","20131114","N.v.t.","75179","gesloten opbouw"
"Bedrijfsauto","VG210D","VOLKSWAGEN","MULTIVAN","20131025","20131025","N.v.t.","78630","gesloten opbouw"
"Bedrijfsauto","VG516P","VOLKSWAGEN","MULTIVAN DC","20140103","20140103","N.v.t.","76234","gesloten opbouw"
"Bedrijfsauto","VG581Z","VOLKSWAGEN","MULTIVAN","20130416","20140122","N.v.t.","82979","gesloten opbouw"
"Bedrijfsauto","VG784K","VOLKSWAGEN","MULTIVAN","20130124","20131202","N.v.t.","78853","gesloten opbouw"
"Bedrijfsauto","VG938V","VOLKSWAGEN","MULTIVAN","20040329","20140113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB05S","VOLKSWAGEN","MULTIVAN","20170117","20200602","N.v.t.","75900","gesloten opbouw"
"Bedrijfsauto","VGG36D","VOLKSWAGEN","MULTIVAN","20131125","20200623","N.v.t.","39612","gesloten opbouw"
"Bedrijfsauto","VGJ08G","VOLKSWAGEN","MULTIVAN","20200526","20200706","N.v.t.","107664","gesloten opbouw"
"Bedrijfsauto","VGJ96R","VOLKSWAGEN","MULTIVAN","20200603","20200714","N.v.t.","58547","gesloten opbouw"
"Bedrijfsauto","VGN85T","VOLKSWAGEN","MULTIVAN","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS08B","VOLKSWAGEN","MULTIVAN","20201120","20201120","N.v.t.","105554","gesloten opbouw"
"Bedrijfsauto","VGT79V","VOLKSWAGEN","MULTIVAN","20200904","20200904","N.v.t.","104974","gesloten opbouw"
"Bedrijfsauto","VGV25K","VOLKSWAGEN","MULTIVAN","20200623","20200910","N.v.t.","61839","gesloten opbouw"
"Bedrijfsauto","VGX18N","VOLKSWAGEN","MULTIVAN","20200603","20201230","N.v.t.","68402","gesloten opbouw"
"Bedrijfsauto","VGZ28K","VOLKSWAGEN","MULTIVAN","20201127","20201127","N.v.t.","118892","gesloten opbouw"
"Bedrijfsauto","VH164K","VOLKSWAGEN","MULTIVAN","20130204","20140311","N.v.t.","68624","gesloten opbouw"
"Bedrijfsauto","VH460H","VOLKSWAGEN","CARAVELLE,MULTIVAN,TRANSP","19980129","20140219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH584H","VOLKSWAGEN","MULTIVAN DC","20140224","20140224","N.v.t.","72219","gesloten opbouw"
"Bedrijfsauto","VH762N","VOLKSWAGEN","MULTIVAN DC","20140416","20140416","N.v.t.","90470","gesloten opbouw"
"Bedrijfsauto","VH808X","VOLKSWAGEN","MULTIVAN STARTLINE","20130920","20140505","N.v.t.","50819","gesloten opbouw"
"Bedrijfsauto","VHG50S","VOLKSWAGEN","MULTIVAN","20190619","20201020","N.v.t.","87121","gesloten opbouw"
"Bedrijfsauto","VHJ55H","VOLKSWAGEN","MULTIVAN","20200727","20201030","N.v.t.","59681","gesloten opbouw"
"Bedrijfsauto","VHT31Z","VOLKSWAGEN","MULTIVAN","20180328","20210220","N.v.t.","64831","gesloten opbouw"
"Bedrijfsauto","VHT44L","VOLKSWAGEN","MULTIVAN","20180515","20210213","N.v.t.","53754","gesloten opbouw"
"Bedrijfsauto","VHV60P","VOLKSWAGEN","MULTIVAN","20170420","20201218","N.v.t.","77170","gesloten opbouw"
"Bedrijfsauto","VHV90J","VOLKSWAGEN","MULTIVAN","20200522","20201215","N.v.t.","88263","gesloten opbouw"
"Bedrijfsauto","VJ229J","VOLKSWAGEN","MULTIVAN DC","20140530","20140530","N.v.t.","97568","gesloten opbouw"
"Bedrijfsauto","VJ668Z","VOLKSWAGEN","MULTIVAN","20130626","20140805","N.v.t.","83963","gesloten opbouw"
"Bedrijfsauto","VJB99N","VOLKSWAGEN","MULTIVAN","20060120","20200923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJH87B","VOLKSWAGEN","MULTIVAN","20200828","20210127","N.v.t.","95365","gesloten opbouw"
"Bedrijfsauto","VJN97D","VOLKSWAGEN","MULTIVAN","20160926","20210219","N.v.t.","113734","gesloten opbouw"
"Bedrijfsauto","VJR31D","VOLKSWAGEN","MULTIVAN","20210112","20210309","N.v.t.","90176","gesloten opbouw"
"Bedrijfsauto","VK051J","VOLKSWAGEN","MULTIVAN","20131218","20140916","N.v.t.","88716","gesloten opbouw"
"Bedrijfsauto","VK109X","VOLKSWAGEN","MULTIVAN","20100202","20100202","N.v.t.","77296","gesloten opbouw"
"Bedrijfsauto","VK432P","VOLKSWAGEN","MULTIVAN DC","20141107","20141107","N.v.t.","91581","gesloten opbouw"
"Bedrijfsauto","VK455R","VOLKSWAGEN","MULTIVAN DC","20141022","20141022","N.v.t.","68942","gesloten opbouw"
"Bedrijfsauto","VK875B","VOLKSWAGEN","MULTIVAN","20130308","20140821","N.v.t.","68077","gesloten opbouw"
"Bedrijfsauto","VKG82X","VOLKSWAGEN","MULTIVAN","20201217","20210429","N.v.t.","93516","gesloten opbouw"
"Bedrijfsauto","VKK28Z","VOLKSWAGEN","MULTIVAN","20050401","20210512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKR24L","VOLKSWAGEN","MULTIVAN","20210406","20210607","N.v.t.","66791","gesloten opbouw"
"Bedrijfsauto","VKT72P","VOLKSWAGEN","MULTIVAN","20190625","20210913","N.v.t.","76226","gesloten opbouw"
"Bedrijfsauto","VKX50X","VOLKSWAGEN","MULTIVAN","20200303","20210701","N.v.t.","55412","gesloten opbouw"
"Bedrijfsauto","VKX77B","VOLKSWAGEN","MULTIVAN","20201001","20210629","N.v.t.","98293","gesloten opbouw"
"Bedrijfsauto","VL171D","VOLKSWAGEN","MULTIVAN","20140303","20150115","N.v.t.","77573","gesloten opbouw"
"Bedrijfsauto","VL283L","VOLKSWAGEN","MULTIVAN","20140203","20150203","N.v.t.","83978","gesloten opbouw"
"Bedrijfsauto","VL548Z","VOLKSWAGEN","MULTIVAN","20140508","20150213","N.v.t.","79845","gesloten opbouw"
"Bedrijfsauto","VL697T","VOLKSWAGEN","MULTIVAN","19911113","20150128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL824S","VOLKSWAGEN","MULTIVAN STARTLINE","20140410","20150306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB28X","VOLKSWAGEN","MULTIVAN","20191216","20210715","N.v.t.","86605","gesloten opbouw"
"Bedrijfsauto","VLD09Z","VOLKSWAGEN","MULTIVAN","20200803","20211026","N.v.t.","100951","gesloten opbouw"
"Bedrijfsauto","VLF42N","VOLKSWAGEN","MULTIVAN","20210406","20210726","N.v.t.","64649","gesloten opbouw"
"Bedrijfsauto","VLF43N","VOLKSWAGEN","MULTIVAN","20210406","20210728","N.v.t.","69251","gesloten opbouw"
"Bedrijfsauto","VLG02P","VOLKSWAGEN","MULTIVAN","20200803","20211025","N.v.t.","100951","gesloten opbouw"
"Bedrijfsauto","VLJ23N","VOLKSWAGEN","MULTIVAN","20210630","20210819","N.v.t.","81741","gesloten opbouw"
"Bedrijfsauto","VLJ46S","VOLKSWAGEN","MULTIVAN","20140212","20210928","N.v.t.","89970","gesloten opbouw"
"Bedrijfsauto","VLN49D","VOLKSWAGEN","MULTIVAN","20210914","20210914","N.v.t.","62800","gesloten opbouw"
"Bedrijfsauto","VLN60K","VOLKSWAGEN","MULTIVAN","20210330","20210928","N.v.t.","60332","gesloten opbouw"
"Bedrijfsauto","VLP08B","VOLKSWAGEN","MULTIVAN","20210913","20210913","N.v.t.","98063","gesloten opbouw"
"Bedrijfsauto","VLT19G","VOLKSWAGEN","MULTIVAN","20210823","20211014","N.v.t.","66649","gesloten opbouw"
"Bedrijfsauto","VLX64V","VOLKSWAGEN","MULTIVAN","20210903","20211122","N.v.t.","59427","gesloten opbouw"
"Bedrijfsauto","VLZ57P","VOLKSWAGEN","MULTIVAN","20210915","20211028","N.v.t.","62800","gesloten opbouw"
"Bedrijfsauto","VN036Z","VOLKSWAGEN","MULTIVAN","20150501","20150501","N.v.t.","84883","gesloten opbouw"
"Bedrijfsauto","VN678B","VOLKSWAGEN","MULTIVAN","20141124","20150228","N.v.t.","80281","gesloten opbouw"
"Bedrijfsauto","VN799S","VOLKSWAGEN","MULTIVAN","20140924","20150415","N.v.t.","78257","gesloten opbouw"
"Bedrijfsauto","VN922Z","VOLKSWAGEN","MULTIVAN","20140526","20150508","N.v.t.","75657","gesloten opbouw"
"Bedrijfsauto","VNB21G","VOLKSWAGEN","MULTIVAN","20200122","20211202","N.v.t.","104744","gesloten opbouw"
"Bedrijfsauto","VNB25R","VOLKSWAGEN","MULTIVAN","20210909","20211104","N.v.t.","59642","gesloten opbouw"
"Bedrijfsauto","VND06L","VOLKSWAGEN","MULTIVAN","20200108","20211105","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","VNF03L","VOLKSWAGEN","MULTIVAN","20200131","20211108","N.v.t.","78194","gesloten opbouw"
"Bedrijfsauto","VNF16S","VOLKSWAGEN","MULTIVAN","20191105","20220113","N.v.t.","82883","gesloten opbouw"
"Bedrijfsauto","VNF18S","VOLKSWAGEN","MULTIVAN","20200108","20220128","N.v.t.","69695","gesloten opbouw"
"Bedrijfsauto","VNF30S","VOLKSWAGEN","MULTIVAN","20200203","20220805","N.v.t.","70846","gesloten opbouw"
"Bedrijfsauto","VNJ36B","VOLKSWAGEN","MULTIVAN","20190321","20211129","N.v.t.","82955","gesloten opbouw"
"Bedrijfsauto","VNK45L","VOLKSWAGEN","MULTIVAN","20191113","20211216","N.v.t.","85994","gesloten opbouw"
"Bedrijfsauto","VNN44H","VOLKSWAGEN","MULTIVAN","20190603","20220430","N.v.t.","69680","gesloten opbouw"
"Bedrijfsauto","VNR10D","VOLKSWAGEN","MULTIVAN","20200723","20220316","N.v.t.","83740","gesloten opbouw"
"Bedrijfsauto","VNR82V","VOLKSWAGEN","MULTIVAN","20161028","20220106","N.v.t.","87558","gesloten opbouw"
"Bedrijfsauto","VNS35F","VOLKSWAGEN","MULTIVAN","20200714","20220602","N.v.t.","100429","gesloten opbouw"
"Bedrijfsauto","VNS92K","VOLKSWAGEN","MULTIVAN","20210330","20221109","N.v.t.","75107","gesloten opbouw"
"Bedrijfsauto","VNV21N","VOLKSWAGEN","MULTIVAN","20220210","20220210","N.v.t.","114322","gesloten opbouw"
"Bedrijfsauto","VNV45F","VOLKSWAGEN","MULTIVAN","20210611","20220426","N.v.t.","101830","gesloten opbouw"
"Bedrijfsauto","VPB35J","VOLKSWAGEN","MULTIVAN","20220104","20220219","N.v.t.","57634","gesloten opbouw"
"Bedrijfsauto","VPD44R","VOLKSWAGEN","MULTIVAN","20220118","20220401","N.v.t.","55841","gesloten opbouw"
"Bedrijfsauto","VPF84D","VOLKSWAGEN","MULTIVAN","20220118","20220228","N.v.t.","56920","gesloten opbouw"
"Bedrijfsauto","VPH64V","VOLKSWAGEN","MULTIVAN","20220203","20220608","N.v.t.","55841","gesloten opbouw"
"Bedrijfsauto","VPN13D","VOLKSWAGEN","MULTIVAN","20210104","20220923","N.v.t.","55317","gesloten opbouw"
"Bedrijfsauto","VPP96X","VOLKSWAGEN","MULTIVAN","20210720","20220413","N.v.t.","84437","gesloten opbouw"
"Bedrijfsauto","VPR45J","VOLKSWAGEN","MULTIVAN","20201014","20220525","N.v.t.","53175","gesloten opbouw"
"Bedrijfsauto","VPS20P","VOLKSWAGEN","MULTIVAN","20220310","20220512","N.v.t.","57515","gesloten opbouw"
"Bedrijfsauto","VPV29J","VOLKSWAGEN","MULTIVAN","20220224","20220603","N.v.t.","56071","gesloten opbouw"
"Bedrijfsauto","VPV53K","VOLKSWAGEN","MULTIVAN","20220513","20220513","N.v.t.","67561","gesloten opbouw"
"Bedrijfsauto","VPV58Z","VOLKSWAGEN","MULTIVAN","20220324","20220618","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VPV69Z","VOLKSWAGEN","MULTIVAN","20220315","20220518","N.v.t.","57340","gesloten opbouw"
"Bedrijfsauto","VPX72K","VOLKSWAGEN","MULTIVAN","20220315","20220521","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VPZ30J","VOLKSWAGEN","MULTIVAN","20220324","20220525","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VPZ67N","VOLKSWAGEN","MULTIVAN","20200903","20230303","N.v.t.","99666","gesloten opbouw"
"Bedrijfsauto","VR508N","VOLKSWAGEN","MULTIVAN","20080214","20150921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR587N","VOLKSWAGEN","MULTIVAN","20140331","20151014","N.v.t.","93231","gesloten opbouw"
"Bedrijfsauto","VRD76B","VOLKSWAGEN","MULTIVAN","20220315","20220701","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VRG29S","VOLKSWAGEN","MULTIVAN","20140626","20220621","N.v.t.","127520","gesloten opbouw"
"Bedrijfsauto","VRJ55H","VOLKSWAGEN","MULTIVAN","20220118","20220701","N.v.t.","57293","gesloten opbouw"
"Bedrijfsauto","VRK37D","VOLKSWAGEN","MULTIVAN","20220324","20220706","N.v.t.","56928","gesloten opbouw"
"Bedrijfsauto","VRK94L","VOLKSWAGEN","MULTIVAN","20220404","20220714","N.v.t.","58023","gesloten opbouw"
"Bedrijfsauto","VRL78H","VOLKSWAGEN","MULTIVAN","20220324","20220719","N.v.t.","58483","gesloten opbouw"
"Bedrijfsauto","VRN26D","VOLKSWAGEN","MULTIVAN","20220324","20221005","N.v.t.","55659","gesloten opbouw"
"Bedrijfsauto","VRP67P","VOLKSWAGEN","MULTIVAN","20220324","20220803","N.v.t.","51833","gesloten opbouw"
"Bedrijfsauto","VRR28D","VOLKSWAGEN","MULTIVAN","20220315","20220929","N.v.t.","57388","gesloten opbouw"
"Bedrijfsauto","VRS89B","VOLKSWAGEN","MULTIVAN","20220310","20220920","N.v.t.","57388","gesloten opbouw"
"Bedrijfsauto","VS082H","VOLKSWAGEN","MULTIVAN","20130610","20151125","N.v.t.","79764","gesloten opbouw"
"Bedrijfsauto","VS098X","VOLKSWAGEN","MULTIVAN DC","20160317","20160317","N.v.t.","74643","gesloten opbouw"
"Bedrijfsauto","VS485V","VOLKSWAGEN","MULTIVAN DC","20160429","20160429","N.v.t.","87235","gesloten opbouw"
"Bedrijfsauto","VS602L","VOLKSWAGEN","MULTIVAN","20150108","20151221","N.v.t.","88716","gesloten opbouw"
"Bedrijfsauto","VS992N","VOLKSWAGEN","MULTIVAN VAN","20151217","20151217","N.v.t.","89997","gesloten opbouw"
"Bedrijfsauto","VSB99P","VOLKSWAGEN","MULTIVAN","20200624","20220922","N.v.t.","86605","gesloten opbouw"
"Bedrijfsauto","VSG25F","VOLKSWAGEN","MULTIVAN","20200102","20221011","N.v.t.","53508","gesloten opbouw"
"Bedrijfsauto","VSJ45T","VOLKSWAGEN","MULTIVAN","20200217","20230110","N.v.t.","78614","gesloten opbouw"
"Bedrijfsauto","VSK66P","VOLKSWAGEN","MULTIVAN","20220324","20221109","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","VSP03P","VOLKSWAGEN","MULTIVAN","20221006","20221123","N.v.t.","58833","gesloten opbouw"
