"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX32NL","Personenauto","FIAT","280 RA 8 KAMPEERAUTO","20250404",,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"3100",,"3200",,,"19880108","19880108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat 090 cm a. vooras",,,,,,,,"0.00","400","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2025-04-04T00:00:00.000",,"1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T120GH","Personenauto","FIAT","DUCATO","20250614",,,"kampeerwagen","5","WIT","GEEL","4","2499","2200","3100","2300","750","1240","19860715","20230621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"538","210","M1",,,,"3100","280/14",,,,,,"0.02","292","Ja","Nee",,"Nee","4340",,,"2023","Geen oordeel","05","Nee","2025-06-14T00:00:00.000",,"1986-07-15T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"270",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD70YY","Personenauto","FIAT","280 MA7 KAMPEERAUTO","20240414",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2250",,"2350",,,"19880422","19880422","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-04-14T00:00:00.000",,"1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG63BX","Personenauto","FIAT","280 MA 7 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ28VK","Personenauto","FIAT","280 AK KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK37GP","Personenauto","FIAT","280 NA 8 KAMPEERAUTO","20240601","20200519",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19880616","19880616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2024-06-01T00:00:00.000","2020-05-19T00:00:00.000","1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN50BZ","Personenauto","FIAT","DUCATO 280 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19870630","19880726","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1987-06-30T00:00:00.000","1988-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN84JG","Personenauto","FIAT","280 AK KAMPEERWAGEN",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19880803","19880803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2018","Logisch","00","Nee",,,"1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV51GJ","Personenauto","FIAT","280 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19881222","19881222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting op bodemplaat",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee",,,"1988-12-22T00:00:00.000","1988-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB87RR","Bedrijfsauto","FIAT","280 NA7",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"1920","3100","2020",,,"19880210","19880210","Geen verstrekking in Open Data",,"Nee",,"1180",,,,,,"4",,"664",,,"202","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee",,,"1988-02-10T00:00:00.000","1988-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSF48","Bedrijfsauto","FIAT","280 MA65",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19860703","19950412","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1986-07-03T00:00:00.000","1995-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJD84","Bedrijfsauto","FIAT","280 DUCATO","20250425",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2800","2300",,,"19850704","19960124","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,,"0.02","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-25T00:00:00.000",,"1985-07-04T00:00:00.000","1996-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVL45","Bedrijfsauto","FIAT","280 MA7","20231217",,"4727","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340",,,"19890417","19960205","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-12-17T00:00:00.000",,"1989-04-17T00:00:00.000","1996-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJHZ91","Bedrijfsauto","FIAT","280",,,,"kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2240","3100","2340",,,"19880211","19960330","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","364","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1988-02-11T00:00:00.000","1996-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL49ND","Bedrijfsauto","FIAT","280 RA 7",,,,"ladderwagen",,"N.v.t.","N.v.t.","4",,"3180","3500","3280",,,"19910528","19910528","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"192","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1991-05-28T00:00:00.000","1991-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDF22","Bedrijfsauto","FIAT","280","20240624","20231201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19880309","19960717","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","364","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-24T00:00:00.000","2023-12-01T00:00:00.000","1988-03-09T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXX21","Bedrijfsauto","FIAT","280 HYMER HM 544",,,"4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3100","2550",,,"19900313","19960913","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"225","N1",,,"r. tegen wand 080 cm a. vooras","3100",,,,,,,"0.02","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1990-03-13T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGR95","Bedrijfsauto","FIAT","280 MAXI KAMPEERAUTO","20250818",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19910320","19961121","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-18T00:00:00.000",,"1991-03-20T00:00:00.000","1996-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJN21","Bedrijfsauto","FIAT","280 MA 65","20231109",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19850513","19961015","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"229","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","294","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"1985-05-13T00:00:00.000","1996-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPD42","Bedrijfsauto","FIAT","280 MA 7 KAMPEERWAGEN","20240611",,"4258","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19881209","19961120","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"227","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-11T00:00:00.000",,"1988-12-09T00:00:00.000","1996-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPV56","Bedrijfsauto","FIAT","280 MA7",,,"4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19890818","19970711","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2014","Geen oordeel","05","Nee",,,"1989-08-18T00:00:00.000","1997-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRB90","Bedrijfsauto","FIAT","280/MA8","20260112","20240212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2520","3100","2620",,,"19880414","19961115","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-01-12T00:00:00.000","2024-02-12T00:00:00.000","1988-04-14T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRH14","Bedrijfsauto","FIAT","280","20240621",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3100","2380",,,"19880517","19961030","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"222","N1",,,"tegen r. deurdorpel a. kofferruimte","3100",,,,,,,"0.02","294","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-06-21T00:00:00.000",,"1988-05-17T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNVL81","Bedrijfsauto","FIAT","280","20230716",,"4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","2800","2560",,,"19900205","19961213","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"215","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-16T00:00:00.000",,"1990-02-05T00:00:00.000","1996-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPSP71","Bedrijfsauto","FIAT","280",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3100","2440",,,"19851213","19970210","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1985-12-13T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRDJ05","Bedrijfsauto","FIAT","280 NA7",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19890511","19970319","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1989-05-11T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFJ86","Bedrijfsauto","FIAT","280",,,"4727","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3100","2320",,,"19890406","19970414","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","354","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1989-04-06T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFJ92","Bedrijfsauto","FIAT","280","20240610",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2800","2300",,,"19870918","19970326","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"222","N1",,,"in deurdorpel by r. voorzitting","2800",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"1987-09-18T00:00:00.000","1997-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRHB18","Bedrijfsauto","FIAT","280 MA8",,,"4643","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19900402","19970503","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1990-04-02T00:00:00.000","1997-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP15","Bedrijfsauto","FIAT","280",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","2800","2540",,,"19880527","19970529","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1988-05-27T00:00:00.000","1997-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXV38","Bedrijfsauto","FIAT","280","20240825",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480","725",,"19850329","19981104","Geen verstrekking in Open Data",,"Nee",,"720",,"1800","1800",,,"4",,,,,"226","N1",,,"op r. balk 040 cm a. vooras","3100",,,,,,,"0.02","291","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-08-25T00:00:00.000",,"1985-03-29T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
