"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFK90B","FIAT","FIAT DUCATO","20200226","20200226","N.v.t.","51224","gesloten opbouw"
"Bedrijfsauto","VFK96T","FIAT","FIAT DUCATO","20200228","20200228","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFK97T","FIAT","FIAT DUCATO","20200228","20200228","N.v.t.","57770","gesloten opbouw"
"Bedrijfsauto","VFK99T","FIAT","FIAT DUCATO","20200304","20200304","N.v.t.","55096","gesloten opbouw"
"Bedrijfsauto","VFL02R","FIAT","FIAT DUCATO","20200302","20200302","N.v.t.","49160","gesloten opbouw"
"Bedrijfsauto","VFL22S","FIAT","FIAT DUCATO","20160201","20200618","N.v.t.","36694","gesloten opbouw"
"Bedrijfsauto","VFL24S","FIAT","FIAT DUCATO","20160816","20200311","N.v.t.","51183","gesloten opbouw"
"Bedrijfsauto","VFL55K","FIAT","FIAT DUCATO","20200312","20200312","N.v.t.","43578","gesloten opbouw"
"Bedrijfsauto","VFL59F","FIAT","DUCATO MULTICAB","20200305","20200305","N.v.t.","58173","gesloten opbouw"
"Bedrijfsauto","VFL61F","FIAT","DUCATO MULTICAB","20200306","20200306","N.v.t.","59308","gesloten opbouw"
"Bedrijfsauto","VFL69B","FIAT","FIAT DUCATO","20200303","20200303","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFL70B","FIAT","FIAT DUCATO","20200317","20200317","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFL74V","FIAT","DUCATO MULTICAB","20200306","20200306","N.v.t.","69655","gesloten opbouw"
"Bedrijfsauto","VFL76N","FIAT","FIAT DUCATO","20200305","20200305","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFL77N","FIAT","FIAT DUCATO","20200306","20200306","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFL78N","FIAT","FIAT DUCATO","20200305","20200305","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","VFL79N","FIAT","FIAT DUCATO","20200304","20200304","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFL95S","FIAT","FIAT DUCATO","20200306","20200306","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFL96S","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFL97S","FIAT","FIAT DUCATO","20200309","20200309","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFL98S","FIAT","FIAT DUCATO","20200309","20200309","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VFL99S","FIAT","FIAT DUCATO","20200306","20200306","N.v.t.","53628","gesloten opbouw"
"Bedrijfsauto","VFN05N","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN06N","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFN07N","FIAT","FIAT DUCATO","20200316","20200316","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN07S","FIAT","FIAT DUCATO","20200206","20200619","N.v.t.","47795","gesloten opbouw"
"Bedrijfsauto","VFN08N","FIAT","FIAT DUCATO","20200312","20200312","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN09L","FIAT","FIAT DUCATO","20141029","20200615","N.v.t.","45652","gesloten opbouw"
"Bedrijfsauto","VFN13J","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN14J","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN15J","FIAT","FIAT DUCATO","20200325","20200325","N.v.t.","54898","gesloten opbouw"
"Bedrijfsauto","VFN24F","FIAT","FIAT DUCATO","20200526","20200526","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","VFN29P","FIAT","FIAT DUCATO","20150529","20200319","N.v.t.","46128","gesloten opbouw"
"Bedrijfsauto","VFN37Z","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFN38Z","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFN39Z","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","53826","gesloten opbouw"
"Bedrijfsauto","VFN48X","FIAT","FIAT DUCATO","20190605","20200514","N.v.t.","49184","gesloten opbouw"
"Bedrijfsauto","VFN58F","FIAT","FIAT DUCATO","20200311","20200311","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFN59F","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFN60F","FIAT","FIAT DUCATO","20200316","20200316","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFN61F","FIAT","FIAT DUCATO","20200331","20200331","N.v.t.","51850","gesloten opbouw"
"Bedrijfsauto","VFN64L","FIAT","FIAT DUCATO","20180529","20200417","N.v.t.","50175","gesloten opbouw"
"Bedrijfsauto","VFN92S","FIAT","FIAT DUCATO","20200324","20200324","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFN93S","FIAT","FIAT DUCATO","20200416","20200416","N.v.t.","65166","gesloten opbouw"
"Bedrijfsauto","VFN94S","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFN95S","FIAT","FIAT DUCATO","20200313","20200313","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFN96S","FIAT","FIAT DUCATO","20200415","20200415","N.v.t.","63063","gesloten opbouw"
"Bedrijfsauto","VFN99T","FIAT","FIAT DUCATO","20200428","20200428","N.v.t.","46645","gesloten opbouw"
"Bedrijfsauto","VFNZ45","FIAT","DUCATO","19950223","19950223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP09P","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","43908","gesloten opbouw"
"Bedrijfsauto","VFP10P","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","43908","gesloten opbouw"
"Bedrijfsauto","VFP11P","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFP12P","FIAT","FIAT DUCATO","20200318","20200318","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFP37V","FIAT","FIAT DUCATO","20200319","20200319","N.v.t.","51224","gesloten opbouw"
"Bedrijfsauto","VFP38V","FIAT","FIAT DUCATO","20200602","20200602","N.v.t.","58087","gesloten opbouw"
"Bedrijfsauto","VFP39V","FIAT","FIAT DUCATO","20200324","20200324","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFP40B","FIAT","DUCATO MULTICAB","20200313","20200313","N.v.t.","65129","gesloten opbouw"
"Bedrijfsauto","VFP40V","FIAT","FIAT DUCATO","20200319","20200319","N.v.t.","51057","gesloten opbouw"
"Bedrijfsauto","VFP41B","FIAT","DUCATO MULTICAB","20200313","20200313","N.v.t.","65129","gesloten opbouw"
"Bedrijfsauto","VFP41N","FIAT","FIAT DUCATO","20181128","20200826","N.v.t.","55818","gesloten opbouw"
"Bedrijfsauto","VFP41V","FIAT","FIAT DUCATO","20200318","20200318","N.v.t.","63459","gesloten opbouw"
"Bedrijfsauto","VFP67R","FIAT","FIAT DUCATO","20200117","20200526","N.v.t.","51135","gesloten opbouw"
"Bedrijfsauto","VFP68R","FIAT","FIAT DUCATO","20200117","20200326","N.v.t.","51135","gesloten opbouw"
"Bedrijfsauto","VFP72R","FIAT","FIAT DUCATO","20200117","20200501","N.v.t.","51135","gesloten opbouw"
"Bedrijfsauto","VFP74N","FIAT","FIAT DUCATO","20090512","20200313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP74R","FIAT","FIAT DUCATO","20200117","20200330","N.v.t.","51135","gesloten opbouw"
"Bedrijfsauto","VFP87D","FIAT","FIAT DUCATO","20200324","20200324","N.v.t.","54620","gesloten opbouw"
"Bedrijfsauto","VFR18H","FIAT","FIAT DUCATO","20191202","20200324","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","VFR29D","FIAT","FIAT DUCATO","20200311","20200324","N.v.t.","56372","gesloten opbouw"
"Bedrijfsauto","VFR39D","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFR40D","FIAT","FIAT DUCATO","20200325","20200325","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFR41D","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFR42D","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFR43D","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFR44D","FIAT","FIAT DUCATO","20200320","20200320","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFR45D","FIAT","FIAT DUCATO","20200324","20200324","N.v.t.","49303","gesloten opbouw"
"Bedrijfsauto","VFR52T","FIAT","FIAT DUCATO","20200331","20200331","N.v.t.","66205","gesloten opbouw"
"Bedrijfsauto","VFR54K","FIAT","FIAT DUCATO","20180827","20200602","N.v.t.","48945","gesloten opbouw"
"Bedrijfsauto","VFR57Z","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFR62T","FIAT","FIAT DUCATO","20200328","20200328","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFR97N","FIAT","FIAT DUCATO","20160322","20200707","N.v.t.","46145","gesloten opbouw"
"Bedrijfsauto","VFS37P","FIAT","FIAT DUCATO","20200402","20200402","N.v.t.","56691","gesloten opbouw"
"Bedrijfsauto","VFS38P","FIAT","FIAT DUCATO","20200408","20200408","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFS39P","FIAT","FIAT DUCATO","20200401","20200401","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFS40P","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFS42P","FIAT","FIAT DUCATO","20200403","20200403","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFS70K","FIAT","FIAT DUCATO","20200402","20200402","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFS71G","FIAT","FIAT DUCATO","20200415","20200415","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFS71K","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFS72G","FIAT","FIAT DUCATO","20200331","20200331","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VFS72K","FIAT","FIAT DUCATO","20200403","20200403","N.v.t.","67149","gesloten opbouw"
"Bedrijfsauto","VFS73G","FIAT","FIAT DUCATO","20200331","20200331","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFS74G","FIAT","FIAT DUCATO","20200327","20200327","N.v.t.","47304","gesloten opbouw"
"Bedrijfsauto","VFS75G","FIAT","FIAT DUCATO","20200330","20200330","N.v.t.","55112","gesloten opbouw"
"Bedrijfsauto","VFS76G","FIAT","FIAT DUCATO","20200401","20200401","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFS95T","FIAT","FIAT DUCATO","20200403","20200403","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFS96T","FIAT","FIAT DUCATO","20200331","20200331","N.v.t.","45399","gesloten opbouw"
"Bedrijfsauto","VFS97T","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFS98T","FIAT","FIAT DUCATO","20200402","20200402","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","VFT01N","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","48732","gesloten opbouw"
"Bedrijfsauto","VFT02N","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFT02T","FIAT","FIAT DUCATO","20200415","20200415","N.v.t.","49399","gesloten opbouw"
"Bedrijfsauto","VFT03T","FIAT","FIAT DUCATO","20200528","20200528","N.v.t.","49303","gesloten opbouw"
"Bedrijfsauto","VFT13J","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFT14J","FIAT","FIAT DUCATO","20200407","20200407","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFT22Z","FIAT","FIAT DUCATO","20200422","20200422","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFT23R","FIAT","FIAT DUCATO","20200512","20200512","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFT23Z","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","48732","gesloten opbouw"
"Bedrijfsauto","VFT24R","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFT24Z","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","VFT25R","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","59261","gesloten opbouw"
"Bedrijfsauto","VFT25Z","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","51200","gesloten opbouw"
"Bedrijfsauto","VFT26R","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","59261","gesloten opbouw"
"Bedrijfsauto","VFT26Z","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","57984","gesloten opbouw"
"Bedrijfsauto","VFT27R","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","59261","gesloten opbouw"
"Bedrijfsauto","VFT28R","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","59261","gesloten opbouw"
"Bedrijfsauto","VFT29R","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","59261","gesloten opbouw"
"Bedrijfsauto","VFT48B","FIAT","FIAT DUCATO","20200416","20200416","N.v.t.","49303","gesloten opbouw"
"Bedrijfsauto","VFT57K","FIAT","FIAT DUCATO","20200408","20200408","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFT58K","FIAT","FIAT DUCATO","20200408","20200408","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFT59K","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","VFT61K","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","60452","gesloten opbouw"
"Bedrijfsauto","VFT62G","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFT63G","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFT65G","FIAT","FIAT DUCATO","20200409","20200409","N.v.t.","55707","gesloten opbouw"
"Bedrijfsauto","VFT88V","FIAT","FIAT DUCATO","20200416","20200416","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFT89V","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","47304","gesloten opbouw"
"Bedrijfsauto","VFT90V","FIAT","FIAT DUCATO","20200416","20200416","N.v.t.","59365","gesloten opbouw"
"Bedrijfsauto","VFT92V","FIAT","FIAT DUCATO","20200428","20200428","N.v.t.","61911","gesloten opbouw"
"Bedrijfsauto","VFT94S","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","45257","gesloten opbouw"
"Bedrijfsauto","VFT95S","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","45257","gesloten opbouw"
"Bedrijfsauto","VFT96S","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","41487","gesloten opbouw"
"Bedrijfsauto","VFT98L","FIAT","FIAT DUCATO","20200421","20200421","N.v.t.","44368","gesloten opbouw"
"Bedrijfsauto","VFT98S","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFT99L","FIAT","FIAT DUCATO","20200410","20200410","N.v.t.","48732","gesloten opbouw"
"Bedrijfsauto","VFT99S","FIAT","FIAT DUCATO","20200417","20200417","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFV11H","FIAT","FIAT DUCATO","20200507","20200507","N.v.t.","56785","gesloten opbouw"
"Bedrijfsauto","VFV20D","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","41368","gesloten opbouw"
"Bedrijfsauto","VFV21D","FIAT","FIAT DUCATO","20200424","20200424","N.v.t.","43796","gesloten opbouw"
"Bedrijfsauto","VFV23D","FIAT","FIAT DUCATO","20200507","20200507","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFV43F","FIAT","FIAT DUCATO","20200127","20200424","N.v.t.","50977","gesloten opbouw"
"Bedrijfsauto","VFV61H","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFV62H","FIAT","FIAT DUCATO","20200428","20200428","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","VFV62P","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","46693","gesloten opbouw"
"Bedrijfsauto","VFV63H","FIAT","FIAT DUCATO","20200423","20200423","N.v.t.","46431","gesloten opbouw"
"Bedrijfsauto","VFV63P","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFV64P","FIAT","FIAT DUCATO","20200424","20200424","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFV65F","FIAT","FIAT DUCATO","20200420","20200420","N.v.t.","48732","gesloten opbouw"
"Bedrijfsauto","VFV65P","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFV66F","FIAT","FIAT DUCATO","20200420","20200420","N.v.t.","65166","gesloten opbouw"
"Bedrijfsauto","VFV66P","FIAT","FIAT DUCATO","20200605","20200605","N.v.t.","55112","gesloten opbouw"
"Bedrijfsauto","VFV67P","FIAT","FIAT DUCATO","20200515","20200515","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFV68P","FIAT","FIAT DUCATO","20200422","20200422","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFV69P","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFV70P","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","61912","gesloten opbouw"
"Bedrijfsauto","VFV73P","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","61911","gesloten opbouw"
"Bedrijfsauto","VFV79V","FIAT","FIAT DUCATO","20200429","20200429","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFV80V","FIAT","FIAT DUCATO","20200504","20200504","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFV81V","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFV82V","FIAT","FIAT DUCATO","20200618","20200618","N.v.t.","56421","gesloten opbouw"
"Bedrijfsauto","VFV84S","FIAT","FIAT DUCATO","20200501","20200501","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFV85S","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFV86S","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","53120","gesloten opbouw"
"Bedrijfsauto","VFV89J","FIAT","FIAT DUCATO","20160817","20200509","N.v.t.","47168","gesloten opbouw"
"Bedrijfsauto","VFV95K","FIAT","FIAT DUCATO","20200422","20200422","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFV96K","FIAT","FIAT DUCATO","20200422","20200422","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFV97K","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","66387","gesloten opbouw"
"Bedrijfsauto","VFVB21","FIAT","DUCATO MAXI 2.5 TDI","19950428","19950428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFVJ06","FIAT","DUCATO 14 2.5 TDI","19950428","19950428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX28B","FIAT","FIAT DUCATO","20200501","20200501","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFX29B","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFX47X","FIAT","FIAT DUCATO","20200514","20200514","N.v.t.","46114","gesloten opbouw"
"Bedrijfsauto","VFX48X","FIAT","FIAT DUCATO","20200525","20200525","N.v.t.","55223","gesloten opbouw"
"Bedrijfsauto","VFX66N","FIAT","FIAT DUCATO","20200604","20200604","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VFX68F","FIAT","FIAT DUCATO","20200925","20200925","N.v.t.","45241","gesloten opbouw"
"Bedrijfsauto","VFX68S","FIAT","FIAT DUCATO","20170321","20200507","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","VFX69F","FIAT","FIAT DUCATO","20200522","20200522","N.v.t.","48034","gesloten opbouw"
"Bedrijfsauto","VFX70F","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","47145","gesloten opbouw"
"Bedrijfsauto","VFX71F","FIAT","FIAT DUCATO","20200512","20200512","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFX72F","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFX73F","FIAT","FIAT DUCATO","20200501","20200501","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFX74S","FIAT","FIAT DUCATO","20200507","20200507","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFX79V","FIAT","FIAT DUCATO","20200515","20200515","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFX80V","FIAT","FIAT DUCATO","20200508","20200508","N.v.t.","48986","gesloten opbouw"
"Bedrijfsauto","VFX81V","FIAT","FIAT DUCATO","20200513","20200513","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFX83V","FIAT","FIAT DUCATO","20200518","20200518","N.v.t.","53192","gesloten opbouw"
"Bedrijfsauto","VFX84R","FIAT","DUCATO MULTICAB","20200515","20200515","N.v.t.","55650","gesloten opbouw"
"Bedrijfsauto","VFX84V","FIAT","FIAT DUCATO","20200522","20200522","N.v.t.","60722","gesloten opbouw"
"Bedrijfsauto","VFX85V","FIAT","FIAT DUCATO","20200522","20200522","N.v.t.","60722","gesloten opbouw"
"Bedrijfsauto","VFX92J","FIAT","FIAT DUCATO","20200505","20200505","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFX93J","FIAT","FIAT DUCATO","20200513","20200513","N.v.t.","53691","gesloten opbouw"
"Bedrijfsauto","VFX94J","FIAT","FIAT DUCATO","20200430","20200430","N.v.t.","55112","gesloten opbouw"
"Bedrijfsauto","VFZ08R","FIAT","FIAT DUCATO","20200528","20200528","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFZ09R","FIAT","FIAT DUCATO","20200522","20200522","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFZ10R","FIAT","FIAT DUCATO","20200520","20200520","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFZ11R","FIAT","FIAT DUCATO","20200522","20200522","N.v.t.","52017","gesloten opbouw"
"Bedrijfsauto","VFZ12R","FIAT","FIAT DUCATO","20200515","20200515","N.v.t.","51668","gesloten opbouw"
"Bedrijfsauto","VFZ17P","FIAT","FIAT DUCATO","20170227","20200523","N.v.t.","43518","gesloten opbouw"
"Bedrijfsauto","VFZ64R","FIAT","FIAT DUCATO","20180129","20201201","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","VFZ68K","FIAT","FIAT DUCATO","20200604","20200604","N.v.t.","44938","gesloten opbouw"
"Bedrijfsauto","VFZ71X","FIAT","FIAT DUCATO","20200701","20200701","N.v.t.","49891","gesloten opbouw"
"Bedrijfsauto","VFZ82L","FIAT","FIAT DUCATO","20200519","20200519","N.v.t.","48018","gesloten opbouw"
"Bedrijfsauto","VFZ83L","FIAT","FIAT DUCATO","20200520","20200520","N.v.t.","52541","gesloten opbouw"
"Bedrijfsauto","VFZ94D","FIAT","FIAT DUCATO","20200513","20200513","N.v.t.","48891","gesloten opbouw"
"Bedrijfsauto","VFZ95D","FIAT","FIAT DUCATO","20200515","20200515","N.v.t.","49399","gesloten opbouw"
"Bedrijfsauto","VFZ96D","FIAT","FIAT DUCATO","20200520","20200520","N.v.t.","46272","gesloten opbouw"
"Bedrijfsauto","VFZ97D","FIAT","FIAT DUCATO","20200512","20200512","N.v.t.","55707","gesloten opbouw"
"Bedrijfsauto","VFZN03","FIAT","DUCATO 14 2.5 D","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG003P","FIAT","DUCATO 2.2 JTD","20090528","20131218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG020B","FIAT","FIAT DUCATO","20131024","20131024","N.v.t.","40543","gesloten opbouw"
"Bedrijfsauto","VG049F","FIAT","DUCATO 11 2,8 JTD AUT.","20060602","20131031","N.v.t.","38002","gesloten opbouw"
"Bedrijfsauto","VG051B","FIAT","FIAT DUCATO","20131024","20131024","N.v.t.","39377","gesloten opbouw"
"Bedrijfsauto","VG069S","FIAT","FIAT DUCATO","20121127","20131230","N.v.t.","45491","gesloten opbouw"
"Bedrijfsauto","VG082J","FIAT","DUCATO","20110525","20140319","N.v.t.","40255","gesloten opbouw"
"Bedrijfsauto","VG088G","FIAT","DUCATO","20131119","20131119","N.v.t.","43281","gesloten opbouw"
"Bedrijfsauto","VG088J","FIAT","DUCATO","20110131","20140130","N.v.t.","40255","gesloten opbouw"
"Bedrijfsauto","VG092L","FIAT","FIAT DUCATO","20131212","20131212","N.v.t.","38274","gesloten opbouw"
"Bedrijfsauto","VG093L","FIAT","FIAT DUCATO","20131212","20131212","N.v.t.","38274","gesloten opbouw"
"Bedrijfsauto","VG097L","FIAT","FIAT DUCATO","20131210","20131210","N.v.t.","47209","gesloten opbouw"
"Bedrijfsauto","VG103K","FIAT","FIAT DUCATO","20131203","20131203","N.v.t.","49288","gesloten opbouw"
"Bedrijfsauto","VG121T","FIAT","FIAT DUCATO","20140103","20140103","N.v.t.","43662","gesloten opbouw"
"Bedrijfsauto","VG122T","FIAT","FIAT DUCATO","20140115","20140115","N.v.t.","39385","gesloten opbouw"
"Bedrijfsauto","VG12RN","FIAT","DUCATO 10","19900117","19900117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG130X","FIAT","FIAT DUCATO","20130925","20140205","N.v.t.","47001","gesloten opbouw"
"Bedrijfsauto","VG137J","FIAT","DUCATO","20110610","20131125","N.v.t.","36047","gesloten opbouw"
"Bedrijfsauto","VG141R","FIAT","FIAT DUCATO","20140307","20140307","N.v.t.","40178","gesloten opbouw"
"Bedrijfsauto","VG142R","FIAT","FIAT DUCATO","20140103","20140103","N.v.t.","37004","gesloten opbouw"
"Bedrijfsauto","VG144R","FIAT","FIAT DUCATO","20131230","20131230","N.v.t.","41011","gesloten opbouw"
"Bedrijfsauto","VG145N","FIAT","FIAT DUCATO","20131220","20131220","N.v.t.","38464","gesloten opbouw"
"Bedrijfsauto","VG145R","FIAT","FIAT DUCATO","20140106","20140106","N.v.t.","48105","gesloten opbouw"
"Bedrijfsauto","VG146N","FIAT","FIAT DUCATO","20131218","20131218","N.v.t.","41638","gesloten opbouw"
