"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL6292","Personenauto","PORSCHE","911 E TARGA",,"20040202",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1019","1400","1119",,,"19710326","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1400",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2004-02-02T00:00:00.000","1971-03-26T00:00:00.000","2004-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6727","Personenauto","PORSCHE","911 E",,"20100401",,"coupe",,"GROEN","Niet geregistreerd","6",,"1094",,"1194",,,"19720703","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2010-04-01T00:00:00.000","1972-07-03T00:00:00.000","2004-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7313","Personenauto","PORSCHE","911 E",,"20040707",,"coupe",,"GRIJS","Niet geregistreerd","6","2200","1020","1400","1120",,,"19700630","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,,"0.10","228","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-07-07T00:00:00.000","1970-06-30T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9277","Personenauto","PORSCHE","911 E",,"20231218",,"coupe",,"ROOD","Niet geregistreerd","6",,"1094","1400","1194",,,"19700228","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-12-18T00:00:00.000","1970-02-28T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9829","Personenauto","PORSCHE","911 E TARGA",,"20220414",,"cabriolet",,"ORANJE","Niet geregistreerd","6","2195","1075","1400","1175",,,"19701101","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk onder voorkap","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-04-14T00:00:00.000","1970-11-01T00:00:00.000","2005-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2749","Personenauto","PORSCHE","911 E TARGA",,"20070201",,"coupe",,"WIT","Niet geregistreerd","6","2341","1019",,"1119","480","600","19700228","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras in kofferruimte","0",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2007-02-01T00:00:00.000","1970-02-28T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3856","Personenauto","PORSCHE","911 E TARGA",,"20121107",,"cabriolet",,"WIT","Niet geregistreerd","6","2341","1019","1400","1119",,,"19690630","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-11-07T00:00:00.000","1969-06-30T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5173","Personenauto","PORSCHE","911 E TARGA",,"20220506",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1019","1400","1119",,,"19690228","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1400",,,,,,"0","0.09","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-05-06T00:00:00.000","1969-02-28T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6391","Personenauto","PORSCHE","911 E TARGA",,"20190614",,"cabriolet","4","ROOD","Niet geregistreerd","6","2341","1019","1400","1119","480","600","19720228","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. brugstuk kofferruimte","1400",,,,,,"0","0.11","227","Nee","Nee",,"Nee","2000",,,"2020","Geen oordeel","05","Ja",,"2019-06-14T00:00:00.000","1972-02-28T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0988","Personenauto","PORSCHE","911 E",,"20101011",,"coupe","4","GRIJS","Niet geregistreerd","6","1991","1010","1400","1110",,,"19690630","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-11T00:00:00.000","1969-06-30T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2099","Personenauto","PORSCHE","911 E",,"20150926",,"coupe","4","WIT","Niet geregistreerd","6","2193","980","1400","1080",,,"19710201","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-09-26T00:00:00.000","1971-02-01T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2231","Personenauto","PORSCHE","911 E",,"20160202",,"coupe","4","BLAUW","Niet geregistreerd","6","2311","1094","1400","1194","480","600","19721018","20110603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1400",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-02-02T00:00:00.000","1972-10-18T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2561","Personenauto","PORSCHE","911 E TARGA",,"20140812",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2000","1019","1400","1119",,,"19690228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-08-12T00:00:00.000","1969-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4070","Personenauto","PORSCHE","911 E",,"20160818","83650","coupe","2","GROEN","Niet geregistreerd","6","2195","1094","1400","1194",,,"19700228","20120509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1400",,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-08-18T00:00:00.000","1970-02-28T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5712","Personenauto","PORSCHE","911 E",,"20171111",,"coupe",,"GEEL","Niet geregistreerd","6",,"1094",,"1194",,,"19720630","19860616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-11-11T00:00:00.000","1972-06-30T00:00:00.000","1986-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7282","Personenauto","PORSCHE","911 E KARMANN COUPE",,"20170120",,"coupe","4","BLAUW","Niet geregistreerd","6","2195","1000",,"1100",,,"19700101","20140401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-01-20T00:00:00.000","1970-01-01T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9438","Personenauto","PORSCHE","911 E",,"20150518",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2195","1075",,"1175",,,"19710228","20150518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte",,,,,,,,"0.10","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-18T00:00:00.000","1971-02-28T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9744","Personenauto","PORSCHE","911 E  TARGA",,"20150629",,"coupe","4","GRIJS","Niet geregistreerd","6","2341","1032","1400","1132",,,"19711001","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-06-29T00:00:00.000","1971-10-01T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2702","Personenauto","PORSCHE","911 E",,"20091210",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1094",,"1194",,,"19710630","19881116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2009-12-10T00:00:00.000","1971-06-30T00:00:00.000","1988-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4366","Personenauto","PORSCHE","911 E TARGA",,"20230905",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1019",,"1119",,,"19720630","19870226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-09-05T00:00:00.000","1972-06-30T00:00:00.000","1987-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5362","Personenauto","PORSCHE","911 E TARGA",,"19970211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1019",,"1119",,,"19700630","19900508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-02-11T00:00:00.000","1970-06-30T00:00:00.000","1990-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7985","Personenauto","PORSCHE","911 E",,"20040315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1094",,"1194",,,"19700630","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-03-15T00:00:00.000","1970-06-30T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8165","Personenauto","PORSCHE","911 E",,"20031112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1040",,"1140",,,"19690630","19860530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"2003-11-12T00:00:00.000","1969-06-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8446","Personenauto","PORSCHE","911 E TARGA",,"20091124",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1040",,"1140",,,"19690630","19910726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-11-24T00:00:00.000","1969-06-30T00:00:00.000","1991-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8464","Personenauto","PORSCHE","911 E TARGA",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1019",,"1119",,,"19710630","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,,"1971-06-30T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9797","Personenauto","PORSCHE","911 E",,"20050429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1080",,"1180",,,"19690630","19870413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2005-04-29T00:00:00.000","1969-06-30T00:00:00.000","1987-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9904","Personenauto","PORSCHE","911 E TARGA",,"19981211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1040",,"1140",,,"19690630","19911031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-12-11T00:00:00.000","1969-06-30T00:00:00.000","1991-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0137","Personenauto","PORSCHE","911 E",,"20220429",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1094",,"1194",,,"19720630","19911126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-04-29T00:00:00.000","1972-06-30T00:00:00.000","1991-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2566","Personenauto","PORSCHE","911 E",,"20140310",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1142",,"1242",,,"19720630","19920915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2014-03-10T00:00:00.000","1972-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3986","Personenauto","PORSCHE","911 E",,"19931018",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1094",,"1194",,,"19721009","19930310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-10-18T00:00:00.000","1972-10-09T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4245","Personenauto","PORSCHE","911 E",,"20220907","6800","Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1020",,"1120",,,"19710630","19930422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-07T00:00:00.000","1971-06-30T00:00:00.000","1993-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
