"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T111KK","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270707","20230707",,"sedan","5","GRIJS","Niet geregistreerd",,,"2365","2970","2465","750","750","20230707","20230707","Geen verstrekking in Open Data","96666","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*04","51EEB1","ZZAM050B","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T113KK","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270707","20230707",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230707","20230707","Geen verstrekking in Open Data","123147","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T128SR","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270830","20230830",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230830","20230830","Geen verstrekking in Open Data","122542","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T134SV","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270831","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230831","20230831","Geen verstrekking in Open Data","125501","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T135SV","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270828","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230828","20230828","Geen verstrekking in Open Data","127304","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-28T00:00:00.000","2024-05-01T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T143NZ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270801","20230801",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230801","20230801","Geen verstrekking in Open Data","115627","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T152BF","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270512","20240416",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230512","20230512","Geen verstrekking in Open Data","119644","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-05-12T00:00:00.000","2024-04-16T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T152NZ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270805","20230805",,"stationwagen","5","WIT","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230805","20230805","Geen verstrekking in Open Data","132119","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-05T00:00:00.000","2023-08-05T00:00:00.000","2023-08-05T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T171LT","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270720","20230720",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230720","20230720","Geen verstrekking in Open Data","122687","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T184PH","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270804","20230804",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230804","20230804","Geen verstrekking in Open Data","129633","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T193BT","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270519","20230519",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230519","20230519","Geen verstrekking in Open Data","121738","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T252RV","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270818","20230818",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230818","20230818","Geen verstrekking in Open Data","97889","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEA1","ZZAA050A","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T266PK","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270804","20230804",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230804","20230804","Geen verstrekking in Open Data","121695","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T267PK","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270802","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230802","20230802","Geen verstrekking in Open Data","116311","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-08-02T00:00:00.000","2024-05-01T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T327JS","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270629","20230629",,"sedan","5","WIT","Niet geregistreerd",,,"2365","2970","2465","750","750","20230629","20230629","Geen verstrekking in Open Data","107520","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*04","51EEAB","ZZAM056A","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2023","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T369HG","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270621","20230621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230621","20230621","Geen verstrekking in Open Data","116601","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T397LG","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270719","20230719",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230719","20230719","Geen verstrekking in Open Data","126100","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T398TD","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270905","20230905",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230905","20230905","Geen verstrekking in Open Data","116601","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T410SZ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270901","20230901",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230901","20230901","Geen verstrekking in Open Data","116450","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T419LG","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270809","20230809",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230809","20230809","Geen verstrekking in Open Data","121302","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*01","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T459KR","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270705","20230705",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230705","20230705","Geen verstrekking in Open Data","123147","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T476XG","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270927","20230927",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230927","20230927","Geen verstrekking in Open Data","111931","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEB1","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T494TV","Personenauto","MERCEDES-BENZ","E 350 4MATIC","20241027","20231028","546","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2485","1910","750","2100","20080313","20231028","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,,"2485",,,,,,,"0.10","285","Nee","Ja",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-28T00:00:00.000","2008-03-13T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T500FF","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270606","20240412",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230606","20230606","Geen verstrekking in Open Data","111683","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2024-04-12T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T508SF","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270825","20230825",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230825","20230825","Geen verstrekking in Open Data","117690","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T510SF","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270825","20230825",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230825","20230825","Geen verstrekking in Open Data","119783","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EEBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T511GJ","Personenauto","MERCEDES-BENZ","EQE 350 4MATIC","20270612","20230612",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2480","3095","2580","750","1800","20230612","20230612","Geen verstrekking in Open Data","111683","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*00","46EEB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
