"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDN74H","NIU","N1S SPORT","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FDN75H","NIU","N1S SPORT","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN76H","NIU","N1S SPORT","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDN77H","NIU","N1S SPORT","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FDN78K","NIU","N1S SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN79H","NIU","N1S SPORT","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN80H","NIU","N1S SPORT","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN80J","NIU","N1S SPORT","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN82K","NIU","N1S SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN83J","NIU","N1S SPORT","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FDN85J","NIU","N1S SPORT","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN85N","NIU","N1S SPORT","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN87J","NIU","N1S SPORT","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDN93K","NIU","N1S SPORT","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDN99J","NIU","N/A","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","FDP03T","NIU","N/A","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP04T","NIU","MQI+SPORT","20210507","20210507","N.v.t.",,"N.v.t."
"Bromfiets","FDP05H","NIU","N/A","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP06N","NIU","MQI+SPORT","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP08N","NIU","MQI+SPORT","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP09H","NIU","N/A","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP09P","NIU","MQI+SPORT","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDP10P","NIU","MQI+SPORT","20210605","20210605","N.v.t.",,"N.v.t."
"Bromfiets","FDP11H","NIU","N/A","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP11N","NIU","MQI+SPORT","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDP12H","NIU","N/A","20220326","20220326","N.v.t.",,"N.v.t."
"Bromfiets","FDP12N","NIU","MQI+SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP13P","NIU","MQI+SPORT","20210515","20210515","N.v.t.",,"N.v.t."
"Bromfiets","FDP14N","NIU","MQI+SPORT","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FDP15H","NIU","N/A","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP15N","NIU","MQI+SPORT","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP15P","NIU","MQI+SPORT","20201204","20201204","N.v.t.",,"N.v.t."
"Bromfiets","FDP16N","NIU","MQI+SPORT","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP17N","NIU","MQI+SPORT","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FDP17P","NIU","MQI+SPORT","20220623","20220623","N.v.t.",,"N.v.t."
"Bromfiets","FDP18P","NIU","MQI+SPORT","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDP19H","NIU","N/A","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP19P","NIU","MQI+SPORT","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP20H","NIU","N/A","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDP20N","NIU","MQI+SPORT","20210628","20210628","N.v.t.",,"N.v.t."
"Bromfiets","FDP20P","NIU","MQI+SPORT","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FDP21H","NIU","N/A","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FDP21N","NIU","MQI+SPORT","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP21P","NIU","MQI+SPORT","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FDP22P","NIU","M+","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP25N","NIU","N/A","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP25P","NIU","MQI+SPORT","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FDP27N","NIU","MQI+SPORT","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FDP30N","NIU","MQI+SPORT","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP33N","NIU","MQI+SPORT","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDP37N","NIU","MQI+SPORT","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP40N","NIU","MQI+SPORT","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP41N","NIU","MQI+SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP45N","NIU","MQI+SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDP47D","NIU","N/A","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP48D","NIU","N/A","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP49D","NIU","N/A","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP50D","NIU","N/A","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP53N","NIU","MQI+SPORT","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FDP55N","NIU","MQI+SPORT","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDP57N","NIU","MQI+SPORT","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FDP58X","NIU","N/A","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP59N","NIU","MQI+SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP60N","NIU","MQI+SPORT","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP61N","NIU","MQI+SPORT","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP61X","NIU","N/A","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP62N","NIU","MQI+SPORT","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP64N","NIU","MQI+SPORT","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FDP67N","NIU","MQI+SPORT","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FDP69N","NIU","MQI+SPORT","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP70N","NIU","MQI+SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP72N","NIU","MQI+SPORT","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FDP85L","NIU","MQI+SPORT","20210525","20210525","N.v.t.",,"N.v.t."
"Bromfiets","FDP86L","NIU","MQI+SPORT","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP89L","NIU","MQI+SPORT","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDP89R","NIU","N/A","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP89Z","NIU","N/A","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDP91L","NIU","MQI+SPORT","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP92R","NIU","N/A","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP93L","NIU","MQI+SPORT","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FDP94L","NIU","MQI+SPORT","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP94R","NIU","N/A","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","FDP95L","NIU","MQI+SPORT","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FDP95R","NIU","N/A","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDP96L","NIU","MQI+SPORT","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDP96R","NIU","N1S SPORT","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP98L","NIU","MQI+SPORT","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FDP99L","NIU","MQI+SPORT","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDR01F","NIU","MQI+SPORT","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR10K","NIU","N/A","20201202","20201202","N.v.t.",,"N.v.t."
"Bromfiets","FDR12K","NIU","N/A","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR13K","NIU","N/A","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR15K","NIU","N/A","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR19K","NIU","N1S SPORT","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR21K","NIU","N/A","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDR23K","NIU","N1S SPORT","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDR24K","NIU","N1S SPORT","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FDR35P","NIU","N/A","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR41V","NIU","N1S SPORT","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FDR43N","NIU","N/A","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FDR43V","NIU","N1S SPORT","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FDR45N","NIU","N/A","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR46N","NIU","N/A","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDR46V","NIU","N1S SPORT","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR47N","NIU","N/A","20210724","20210724","N.v.t.",,"N.v.t."
"Bromfiets","FDR48N","NIU","N/A","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDR48V","NIU","N1S SPORT","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDR49N","NIU","N1S SPORT","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR50N","NIU","N1S SPORT","20240301","20240301","N.v.t.",,"N.v.t."
"Bromfiets","FDR50V","NIU","N1S SPORT","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR51V","NIU","N1S SPORT","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDR60G","NIU","N/A","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR60S","NIU","N/A","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FDR61G","NIU","N1S SPORT","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR62G","NIU","MQI+SPORT","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDR68T","NIU","N/A","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR69T","NIU","N/A","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR70T","NIU","N1S SPORT","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDR72T","NIU","N1S SPORT","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FDR91D","NIU","N/A","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR92D","NIU","N/A","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDR93D","NIU","N/A","20220203","20220203","N.v.t.",,"N.v.t."
"Bromfiets","FDR95D","NIU","N/A","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR95P","NIU","N/A","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FDR96P","NIU","N/A","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","FDR97D","NIU","N/A","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR98D","NIU","N/A","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FDR99D","NIU","N1S SPORT","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS02H","NIU","N/A","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS02L","NIU","N1S SPORT",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDS04H","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS06L","NIU","N1S SPORT","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FDS06T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS08T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS09P","NIU","N/A","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FDS09T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS10P","NIU","N/A","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDS10T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS12T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS13P","NIU","N1S SPORT","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FDS13T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS14P","NIU","N1S SPORT","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FDS14T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS16T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS17T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS18P","NIU","N1S SPORT","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS19T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS20R","NIU","N1S SPORT","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS20T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS21T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS22P","NIU","N1S SPORT","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FDS22T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS23P","NIU","MQI+SPORT","20210624","20210624","N.v.t.",,"N.v.t."
"Bromfiets","FDS23R","NIU","N1S SPORT","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS23T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS25T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS26R","NIU","N1S SPORT","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS26T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS27T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS28R","NIU","N1S SPORT","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS28T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS28V","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS29R","NIU","N1S SPORT","20210616","20210616","N.v.t.",,"N.v.t."
"Bromfiets","FDS29T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS30T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS31T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS32T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS33T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS34T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS35T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS36T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS37B","NIU","N/A","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS37R","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS38T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS39B","NIU","N/A","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS39J","NIU","N/A","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS39T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS40J","NIU","N/A","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDS40T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS41B","NIU","N/A","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS41T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS42B","NIU","N/A","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FDS42J","NIU","N1S SPORT","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDS42T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS43J","NIU","N1S SPORT","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDS43T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS43Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS44B","NIU","N/A","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS44J","NIU","N1S SPORT","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDS44T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS45J","NIU","N1S SPORT","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS45T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS45Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS46J","NIU","N1S SPORT","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FDS46R","NIU","N1S SPORT","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FDS46T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS46Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS47B","NIU","N1S SPORT","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS47T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS47Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS48J","NIU","N1S SPORT","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FDS48R","NIU","N1S SPORT","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDS48T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS48Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS49J","NIU","N1S SPORT","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDS49R","NIU","N1S SPORT","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS49Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS50B","NIU","N1S SPORT","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS50T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS50Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS51T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS51Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS52J","NIU","N1S SPORT","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FDS52Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS53T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS54T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS55T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS56J","NIU","N1S SPORT","20210614","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FDS57T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS58J","NIU","N1S SPORT","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FDS58T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS58Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS59J","NIU","N1S SPORT","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FDS59T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS59Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS60J","NIU","N1S SPORT","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FDS60T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS60Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS61T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS62Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS63T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS63Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS64T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS64Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS65T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS65Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS67R","NIU","N1S SPORT","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS67T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS69T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS70Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS71R","NIU","N1S SPORT","20210514","20210514","N.v.t.",,"N.v.t."
"Bromfiets","FDS71T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS71Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS72R","NIU","N1S SPORT","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FDS72T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS72X","NIU","N/A","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS73R","NIU","N1S SPORT","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDS73T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS73Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS74X","NIU","N1S SPORT","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS74Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS75R","NIU","N1S SPORT","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDS75T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS76T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS76Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS77R","NIU","N1S SPORT","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS77T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS77Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS78X","NIU","MQI+SPORT","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FDS78Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS79T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS79V","NIU","N/A","20190624","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS79Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS80T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS80X","NIU","MQI+SPORT","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDS80Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS82R","NIU","N1S SPORT","20220617","20220617","N.v.t.",,"N.v.t."
"Bromfiets","FDS82T","NIU","N/A","20180801","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS82Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS83Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS84Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS85V","NIU","N/A","20190320","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS85Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS86R","NIU","N1S SPORT","20220128","20220128","N.v.t.",,"N.v.t."
"Bromfiets","FDS86Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS87V","NIU","N/A","20190624","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS87Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS88Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS89Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS90G","NIU","N SPORT","20190805","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDS90R","NIU","N/A","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS90V","NIU","N/A","20190709","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS90Z","NIU","N/A","20190117","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS91Z","NIU","N/A","20190521","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS92V","NIU","N/A","20190320","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS92Z","NIU","N/A","20180801","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS93R","NIU","N1S SPORT","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDS94Z","NIU","N/A","20180801","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS96Z","NIU","N/A","20180801","20201023","N.v.t.",,"N.v.t."
