"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62SFF5","Personenauto","MERCEDES-BENZ","C 180 CGI","20241011","20180420","7506","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101011","20110915","Geen verstrekking in Open Data","39815","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2018-04-20T00:00:00.000","2010-10-11T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LFV9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250423","20220617","8770","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100409","20100409","Geen verstrekking in Open Data","42267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Ja",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-06-17T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LTT1","Personenauto","MERCEDES-BENZ","C 180 CGI","20241108","20220329","7750","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20100629","20100629","Geen verstrekking in Open Data","39030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*11","H2S9M0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-03-29T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NDP3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250317","20210121","9255","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100827","20100827","Geen verstrekking in Open Data","44858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA542","0","0.07","276","Nee","Ja",,"Nee","3905","0","0.00","2024","Logisch","00","Nee","2025-03-17T00:00:00.000","2021-01-21T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NKH7","Personenauto","MERCEDES-BENZ","C 180 CGI","20240929","20150422","6980","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100929","20100929","Geen verstrekking in Open Data","35949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA500","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-04-22T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NLT5","Personenauto","MERCEDES-BENZ","C 180 CGI","20240707","20191224","7548","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20101006","20101006","Geen verstrekking in Open Data","37950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*12","H2S9M0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2019-12-24T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NNK3","Personenauto","MERCEDES-BENZ","C 180 CGI","20241213","20221219","7796","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100219","20101126","Geen verstrekking in Open Data","45684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-19T00:00:00.000","2010-02-19T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NRZ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250321","20160411","8187","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101103","20101103","Geen verstrekking in Open Data","40186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-04-11T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NXL4","Personenauto","MERCEDES-BENZ","C 180 CGI","20241214","20180604","7352","sedan","5","ZWART","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20101214","20101214","Geen verstrekking in Open Data","37199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-06-04T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NZK1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240723","20220804","4394","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100325","20101230","Geen verstrekking in Open Data","42520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2022-08-04T00:00:00.000","2010-03-25T00:00:00.000","2010-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFH8","Personenauto","MERCEDES-BENZ","C 180 CGI","20240628","20210724","7351","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110107","20110107","Geen verstrekking in Open Data","39834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA501","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-07-24T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFH9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250327","20190416","7586","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110113","20110113","Geen verstrekking in Open Data","40394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-04-16T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFJ2","Personenauto","MERCEDES-BENZ","C 180 CGI","20241011","20161013","8405","sedan","5","WIT","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110106","20110106","Geen verstrekking in Open Data","42522","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2016-10-13T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFR7","Personenauto","MERCEDES-BENZ","C 180 CGI","20250301","20190518","7830","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20110107","20110107","Geen verstrekking in Open Data","39110","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*12","H2S9M0","JZAAA502","0","0.07","276","Nee","Ja",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-05-18T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PGF2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250114","20211206","8075","sedan","5","BEIGE","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110114","20110114","Geen verstrekking in Open Data","40127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-12-06T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PJS3","Personenauto","MERCEDES-BENZ","C 180 CGI","20240709","20200711","8363","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110205","20110205","Geen verstrekking in Open Data","42218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-11T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PLB7","Personenauto","MERCEDES-BENZ","C 180 CGI","20250211","20200207","8021","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110211","20110211","Geen verstrekking in Open Data","42406","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-02-07T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PPF9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240624","20150626","7151","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110303","20110303","Geen verstrekking in Open Data","37236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-06-26T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PZH9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240615","20190517","3042","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100615","20110413","Geen verstrekking in Open Data","46483","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-05-17T00:00:00.000","2010-06-15T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RVV3","Personenauto","MERCEDES-BENZ","C 180 CGI","20240823","20170811","4333","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100408","20110822","Geen verstrekking in Open Data","44956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2017-08-11T00:00:00.000","2010-04-08T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RXF6","Personenauto","MERCEDES-BENZ","C 180 CGI","20240726","20150601","3977","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100726","20110910","Geen verstrekking in Open Data","43496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA523","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2015-06-01T00:00:00.000","2010-07-26T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SBR1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250510","20180123","5042","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101103","20110930","Geen verstrekking in Open Data","43676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2018-01-23T00:00:00.000","2010-11-03T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LFV9","Personenauto","MERCEDES-BENZ","C 180 CGI","20240216","20200825","8969","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100415","20100415","Geen verstrekking in Open Data","43329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Ja",,"Nee","3905","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2020-08-25T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LVN4","Personenauto","MERCEDES-BENZ","C 180 CGI","20240706","20100706","8183","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1445","2085","1545","750","1800","20100706","20100706","Geen verstrekking in Open Data","40456","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2085","204 K",,"e1*2001/116*0457*11","H2S9M0","JZAAA502","0","0.07","276","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LZR5","Personenauto","MERCEDES-BENZ","C 180 CGI","20240817","20100728","8045","sedan","5","BEIGE","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100728","20100728","Geen verstrekking in Open Data","40460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA501","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NGL6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250219","20210220","8413","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100901","20100901","Geen verstrekking in Open Data","41393","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2021-02-20T00:00:00.000","2010-09-01T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NKT6","Personenauto","MERCEDES-BENZ","C 180 CGI","20241209","20240413","7387","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100929","20100929","Geen verstrekking in Open Data","37829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA501","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2024-04-13T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
