"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKV07X","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240708","20210702","19801","gesloten opbouw","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250","750",,"20081010","20210702","Geen verstrekking in Open Data",,"Ja","130","1350",,"3500","3500",,,"4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-02T00:00:00.000","2008-10-10T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL692K","Bedrijfsauto","LAND ROVER","LANDROVER 110 4X4 RHD DIESEL HT","20220520","20160521",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2500","1740","3050","1840",,,"19871111","20141223","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,,"180","N1",,,"r. balk by vooras","3050",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2016-05-21T00:00:00.000","1987-11-11T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN61P","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20241221","20240102",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20031224","20210909","Geen verstrekking in Open Data",,"Ja","130","750",,,"3060",,,"4",,,,,"185","N1",,,"r. balk v. vooras","2550",,,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-01-02T00:00:00.000","2003-12-24T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP78K","Bedrijfsauto","LAND ROVER","LANDROVER","20240924","20210925","11898","gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1800","2550","1900","750",,"20060623","20210925","Geen verstrekking in Open Data",,"Ja","130","750",,,"3060",,"3","4",,,,,"180","N1",,,,"2550","LD",,,,,,"0.05","236","Nee","Nee",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2021-09-25T00:00:00.000","2006-06-23T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT31V","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20250110","20211231","31533","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2657","3200","2757",,,"20100402","20211231","Geen verstrekking in Open Data","130207","Ja","200","543",,,"3500",,"4","4",,,,,"195","N1",,,,"3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-12-31T00:00:00.000","2010-04-02T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLV17R","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250402","20230524","11408","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1975","3050","2075","750",,"20070919","20211014","Geen verstrekking in Open Data",,"Ja","130","1075",,"3500","3500",,"5","4",,,,,"176","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-05-24T00:00:00.000","2007-09-19T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN721X","Bedrijfsauto","LAND ROVER","LANDROVER DISCO DCAB","20240915","20211215","17966","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2480","3220","2580","750",,"20060105","20150502","Geen verstrekking in Open Data",,"Ja",,"740",,,"3220",,,"4",,,,,"183","N1",,,"r. tegen balk","3220","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-12-15T00:00:00.000","2006-01-05T00:00:00.000","2015-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN86N","Bedrijfsauto","LAND ROVER","LANDROVER RANGESPORT","20240606","20211217","28606","gesloten opbouw","2","N.v.t.","N.v.t.","8","3630","2620","3125","2720","750",,"20070328","20211217","Geen verstrekking in Open Data",,"Ja","209","505",,"3500","3500",,,"4",,,,,"181","N1",,,,"3125","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6625",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-12-17T00:00:00.000","2007-03-28T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP162F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240720","20150522","10482","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1930","3050","2030",,,"20110707","20150522","Geen verstrekking in Open Data","42708","Ja",,"1120",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-05-22T00:00:00.000","2011-07-07T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGR20","Bedrijfsauto","LAND ROVER","LANDROVER 109","20250226","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1975","2710","2075",,,"19800630","19970117","Geen verstrekking in Open Data",,"Ja",,"735",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 065 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-03-13T00:00:00.000","1980-06-30T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPH05R","Bedrijfsauto","LAND ROVER","LANDROVER","20240517","20240304",,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2495","2185","3500","2285",,,"20000823","20220311","Geen verstrekking in Open Data",,"Ja",,"1315",,,,,,"4",,,,,"179","N1",,,,"3500","LD130S",,,,,,"0.04","386","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-03-04T00:00:00.000","2000-08-23T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK14F","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20240905","20231106","11396","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","2140","3050","2240","750",,"20080403","20220601","Geen verstrekking in Open Data",,"Ja",,"910",,,"3500",,"3","4",,,,,"179","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-11-06T00:00:00.000","2008-04-03T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX29P","Bedrijfsauto","LAND ROVER","LANDROVER","20240901","20240513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","2261","2720","2361",,,"19970306","20220517","Geen verstrekking in Open Data",,"Nee",,"459",,,"3500",,"4","4",,,,,"186","N1",,,"r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-05-13T00:00:00.000","1997-03-06T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR676T","Bedrijfsauto","LAND ROVER","LANDROVER 110 VAN","20250317","20180320","15811","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1980","3050","2080","750",,"20101109","20160108","Geen verstrekking in Open Data","64857","Ja",,"1070",,"3500","3500",,,"4",,,,,"177","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2018-03-20T00:00:00.000","2010-11-09T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL71L","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20240627","20230629","189","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2125","2400","2225","750",,"20080319","20220726","Geen verstrekking in Open Data",,"Ja","130","275",,,"3500",,,"4",,,,,"179","N1",,,,"2400",,,,,,,"0.04","238","Nee","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-29T00:00:00.000","2008-03-19T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP33P","Bedrijfsauto","LAND ROVER","LANDROVERFREELANDER2","20240803","20240129","7606","gesloten opbouw","5","N.v.t.","N.v.t.","4","2179","1858","2505","1958",,,"20080214","20220729","Geen verstrekking in Open Data",,"Ja","181","647",,"2000","2000",,,"4",,,,,"191","N1",,,,"2505","LF",,,,,,"0.06","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2024-01-29T00:00:00.000","2008-02-14T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS46H","Bedrijfsauto","LAND ROVER","LANDROVER","19880319","20220812",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2286","1749","2400","1849","750",,"19850319","20220812","Geen verstrekking in Open Data",,"Nee",,"651",,,"3500",,"3","4",,,,,"177","N1",,,,"2400","LANDROVER",,,,,,"0.02","235","Nee","Nee",,"Nee","5900",,,"2022","Geen oordeel","05","Ja","1988-03-19T00:00:00.000","2022-08-12T00:00:00.000","1985-03-19T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS393T","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20241207","20231128","33753","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2625","3150","2725","750",,"20080609","20160127","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"187","N1",,,"r. schroefveerkoker","3150",,,,,,,"0.07","279","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-11-28T00:00:00.000","2008-06-09T00:00:00.000","2016-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH99V","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20231021","20221021","27002","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1814","2400","1914","750",,"20100609","20221021","Geen verstrekking in Open Data","111373","Nee",,"586",,,"3100",,"3","4",,,,,"178","N1",,,"r. balk v. vooras","2400","90 VAN",,,,,,"0.05","237","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-10-21T00:00:00.000","2022-10-21T00:00:00.000","2010-06-09T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ54T","Bedrijfsauto","LAND ROVER","LANDROVER 90 VAN","20250308","20230309","11303","gesloten opbouw","2","N.v.t.","N.v.t.","4","2402","1826","2400","1926","750",,"20080201","20230309","Geen verstrekking in Open Data",,"Ja",,"574",,,"3500",,"3","4",,,,,"188","N1",,,,"2400",,,,,,,"0.05","236","Nee","Nee",,"Nee","5900",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-09T00:00:00.000","2008-02-01T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL46S","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20241107","20221217","14589","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2488","3230","2588","750",,"20071001","20221103","Geen verstrekking in Open Data",,"Ja","180","742",,,"3500",,,"4",,,,,"197","N1",,,,"3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-12-17T00:00:00.000","2007-10-01T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT149T","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250125","20160812","16678","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2475","3180","2575",,,"20060425","20160513","Geen verstrekking in Open Data",,"Ja",,"705",,,"3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3180","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2016-08-12T00:00:00.000","2006-04-25T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB48Z","Bedrijfsauto","LAND ROVER","LANDROVER","20250320","20240106","9187","gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1924","2550","2024",,,"20061208","20221221","Geen verstrekking in Open Data",,"Nee","130","626",,,,,"2","4",,,,,"190","N1",,,,"2550",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-01-06T00:00:00.000","2006-12-08T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTB81R","Bedrijfsauto","LAND ROVER","LANDROVER RANGE LM","20241010","20240224","28061","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2570","3200","2670","750",,"20070117","20221224","Geen verstrekking in Open Data",,"Ja","200","630",,,"3500",,"2","4",,,,,"196","N1",,,,"3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-02-24T00:00:00.000","2007-01-17T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF31S","Bedrijfsauto","LAND ROVER","LANDROVER DISCOVERY","20250106","20230110","32606","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2527","3230","2627",,,"20070209","20221228","Geen verstrekking in Open Data",,"Ja","180","703",,,,,"2","4",,,,,"189","N1",,,,"3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-10T00:00:00.000","2007-02-09T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ94V","Bedrijfsauto","LAND ROVER","LANDROVER","20250321","20231118",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2160","3050","2260",,,"20030630","20230322","Geen verstrekking in Open Data",,"Ja","130","890",,,"3500",,,"4",,,,,"176","N1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-11-18T00:00:00.000","2003-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVP94B","Bedrijfsauto","LAND ROVER","LANDROVER","20241011","20231012","15754","gesloten opbouw","5","N.v.t.","N.v.t.","4","2401","1975","3050","2075",,,"20080116","20231012","Geen verstrekking in Open Data",,"Ja","130","1075",,,"3500",,,"4",,,,,"178","N1",,,,"3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-12T00:00:00.000","2008-01-16T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX365L","Bedrijfsauto","LAND ROVER","LANDROVER DISCO DCAB","20250228","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2480","3230","2580","750",,"20050425","20160620","Geen verstrekking in Open Data",,"Ja",,"750",,"3230","3230",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3230",,,,,,,"0.05","289","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-10T00:00:00.000","2005-04-25T00:00:00.000","2016-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX554J","Bedrijfsauto","LAND ROVER","LANDROVER SERIE 3","20240810","20210507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1905","2710","2005","750",,"19820514","20160613","Geen verstrekking in Open Data",,"Ja",,"805",,"1950","1950",,,"4",,,,,"165","N1",,,"r. balk by vooras","2710","109/3",,,,,,"0.03","275","Nee","Nee",,"Nee","6710",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-05-07T00:00:00.000","1982-05-14T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
