"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89YA19","MERCEDES-BENZ","280 SE","19730628","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","89ZBKR","MERCEDES-BENZ","280 SE","19821129","20071130","BLAUW",,"sedan"
"Personenauto","90FDPX","MERCEDES-BENZ","280 SE","19790701","20000217","GROEN",,"sedan"
"Personenauto","90HJN6","MERCEDES-BENZ","280 SEL","19840101","20081215","BLAUW",,"sedan"
"Personenauto","90JRZ8","MERCEDES-BENZ","280 SE","19850610","20090803","GROEN",,"sedan"
"Personenauto","90LJT9","MERCEDES-BENZ","280 SE","19830101","20110504","BLAUW",,"sedan"
"Personenauto","90PLVL","MERCEDES-BENZ","280 SE","19800827","20040826","GROEN",,"sedan"
"Personenauto","90RTB4","MERCEDES-BENZ","280 SE","19840312","20110718","GRIJS",,"sedan"
"Personenauto","90SFFD","MERCEDES-BENZ","280 SE","19801016","20051121","GROEN",,"sedan"
"Personenauto","90YB02","MERCEDES-BENZ","280 SE","19730630","20130104","GROEN",,"sedan"
"Personenauto","90ZPST","MERCEDES-BENZ","280 SE","19830106","20080418","GROEN",,"sedan"
"Personenauto","9141SJ","MERCEDES-BENZ","280 SE AUTOMATIC","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","91FVVX","MERCEDES-BENZ","280 SE","19740311","20001025","BLAUW",,"sedan"
"Personenauto","91GNTZ","MERCEDES-BENZ","C 280 SEDAN","19930929","20010119","ZWART",,"sedan"
"Personenauto","91LPDP","MERCEDES-BENZ","280 SE","19811127","20030322","BLAUW",,"sedan"
"Personenauto","91PGJ8","MERCEDES-BENZ","280 SE","19840404","20110226","GRIJS",,"sedan"
"Personenauto","91SXLF","MERCEDES-BENZ","280 SE","19800515","20060610","BLAUW",,"sedan"
"Personenauto","91XRXK","MERCEDES-BENZ","280 SE","19830825","20070830","BRUIN",,"sedan"
"Personenauto","91XZVZ","MERCEDES-BENZ","280 SE","19821126","20071120","GROEN",,"sedan"
"Personenauto","91YA62","MERCEDES-BENZ","280 SEL","19770420","20031029","WIT",,"hatchback"
"Personenauto","92KVK9","MERCEDES-BENZ","280 SE","19820405","20100319","GRIJS",,"sedan"
"Personenauto","92MU28","MERCEDES-BENZ","280 SEL","19700820","19700820","ZWART",,"Niet geregistreerd"
"Personenauto","92STTK","MERCEDES-BENZ","280 SE","19780913","20060511","BRUIN",,"sedan"
"Personenauto","92YA53","MERCEDES-BENZ","280 SE","19730305","20031118","ZWART",,"sedan"
"Personenauto","92YA72","MERCEDES-BENZ","280 SE","19740911","20060315","WIT",,"sedan"
"Personenauto","92YB87","MERCEDES-BENZ","280 SE","19730406","20130528","BLAUW",,"sedan"
"Personenauto","9318MF","MERCEDES-BENZ","280 SE","19700224","19700224","WIT",,"Niet geregistreerd"
"Personenauto","93GBB6","MERCEDES-BENZ","280 SE","19841213","20080519","BLAUW",,"sedan"
"Personenauto","93JJK1","MERCEDES-BENZ","280 SE","19830728","20090604","GRIJS",,"sedan"
"Personenauto","93PGZR","MERCEDES-BENZ","280 SE","19780929","20040616","PAARS",,"sedan"
"Personenauto","93RTRH","MERCEDES-BENZ","280 SE","19800826","20050829","WIT",,"sedan"
"Personenauto","93SZHS","MERCEDES-BENZ","280 SE","19810407","20060612","GROEN",,"sedan"
"Personenauto","93YA22","MERCEDES-BENZ","280 SE","19740704","20031203","WIT",,"sedan"
"Personenauto","93YA31","MERCEDES-BENZ","280 SE","19770720","20031205","GROEN",,"sedan"
"Personenauto","93YA86","MERCEDES-BENZ","280 SE","19770602","20031222","GROEN",,"sedan"
"Personenauto","93ZBJD","MERCEDES-BENZ","280 SE","19820730","20071205","BLAUW",,"sedan"
"Personenauto","9406ZV","MERCEDES-BENZ","280 SEL","19690807","19690807","GRIJS",,"Niet geregistreerd"
"Personenauto","94GFL4","MERCEDES-BENZ","280 SE","19830128","20080705","GRIJS",,"sedan"
"Personenauto","94GGPT","MERCEDES-BENZ","280 SE","19750121","20001129","GROEN",,"sedan"
"Personenauto","94LFN3","MERCEDES-BENZ","280 SE","19840104","20100329","GROEN",,"sedan"
"Personenauto","94LVL4","MERCEDES-BENZ","280 SE","19840302","20100629","GRIJS",,"sedan"
"Personenauto","94RPJS","MERCEDES-BENZ","280 SE","19790901","20050624","GRIJS",,"sedan"
"Personenauto","94RS44","MERCEDES-BENZ","280 SEL 3,5","19720630","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","94SE35","MERCEDES-BENZ","280 SE","19770624","19770624","BEIGE",,"Niet geregistreerd"
"Personenauto","94YA06","MERCEDES-BENZ","280 SE","19771202","20040107","GROEN",,"sedan"
"Personenauto","94ZG60","MERCEDES-BENZ","280 SE","19710630","19760130","GEEL",,"sedan"
"Personenauto","94ZJPN","MERCEDES-BENZ","280 SE","19830121","20080418","BEIGE",,"sedan"
"Personenauto","95DVJX","MERCEDES-BENZ","280 SE","19740402","20000106","GEEL",,"sedan"
"Personenauto","95FXBF","MERCEDES-BENZ","280 SE","19761005","20001012","WIT",,"sedan"
"Personenauto","95KFH6","MERCEDES-BENZ","280 SE","19841107","20091023","BLAUW",,"sedan"
"Personenauto","95LDS3","MERCEDES-BENZ","280 SE","19850121","20100401","GRIJS",,"sedan"
"Personenauto","95LNPJ","MERCEDES-BENZ","280 SE","19790412","20030317","GROEN",,"sedan"
"Personenauto","95NNK2","MERCEDES-BENZ","280 SEL","19851009","20101020","GRIJS",,"sedan"
"Personenauto","95NXHR","MERCEDES-BENZ","280 SE","19800501","20040330","GROEN",,"sedan"
"Personenauto","95YA71","MERCEDES-BENZ","280 SE","19760311","20040210","BLAUW",,"sedan"
"Personenauto","9628SR","MERCEDES-BENZ","280 SE AUTOMATIC","19700609","19700609","GRIJS",,"Niet geregistreerd"
"Personenauto","9632TG","MERCEDES-BENZ","280 SE L3.5","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","96FRNB","MERCEDES-BENZ","280 SE","19750521","20000531","GRIJS",,"Niet geregistreerd"
"Personenauto","96JHF1","MERCEDES-BENZ","280 SE","19830706","20090529","BEIGE",,"sedan"
"Personenauto","96KGS1","MERCEDES-BENZ","280 SE","19810325","20091109","ZWART",,"sedan"
"Personenauto","96NKBP","MERCEDES-BENZ","280 SE","19780821","20031025","GEEL",,"sedan"
"Personenauto","96PHJ1","MERCEDES-BENZ","280 SE","19830516","20110222","GRIJS",,"sedan"
"Personenauto","96RXRR","MERCEDES-BENZ","280 SE","19800418","20051006","BLAUW",,"limousine"
"Personenauto","96TLVD","MERCEDES-BENZ","280 SE","19800819","20061102","GROEN",,"sedan"
"Personenauto","96TSGL","MERCEDES-BENZ","280 SE","19810902","20061229","BRUIN",,"sedan"
"Personenauto","96XDLR","MERCEDES-BENZ","280 SE","19800801","20070405","BLAUW",,"sedan"
"Personenauto","96XHXT","MERCEDES-BENZ","280 SE","19800908","20070706","BLAUW",,"sedan"
"Personenauto","96YA80","MERCEDES-BENZ","280 SE","19771207","20040310","ZWART",,"sedan"
"Personenauto","96YD85","MERCEDES-BENZ","280 SE","19761102","20220614","GRIJS",,"sedan"
"Personenauto","96ZBR9","MERCEDES-BENZ","280 SE","19841114","20121020","BLAUW",,"sedan"
"Personenauto","9701US","MERCEDES-BENZ","280 SE L3.5","19720720","19720720","WIT",,"Niet geregistreerd"
"Personenauto","97NKK1","MERCEDES-BENZ","280 SE","19840102","20150429","BRUIN",,"sedan"
"Personenauto","97XFKR","MERCEDES-BENZ","280 SE","19810519","20070815","BLAUW",,"sedan"
"Personenauto","97YB90","MERCEDES-BENZ","280 SEL","19770203","20131230","GROEN",,"sedan"
"Personenauto","9855FS","MERCEDES-BENZ","280 SE AUTOMATIC","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","9876FS","MERCEDES-BENZ","280 SE COUPE","19680604","20201222","BLAUW",,"coupe"
"Personenauto","98FTZD","MERCEDES-BENZ","280 SE","19750620","20000706","WIT",,"sedan"
"Personenauto","98HBG2","MERCEDES-BENZ","280 SE","19830929","20081003","WIT",,"sedan"
"Personenauto","98HZD2","MERCEDES-BENZ","280 SE","19840206","20090324","BEIGE",,"sedan"
"Personenauto","98RF78","MERCEDES-BENZ","280 SE","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","98RNNX","MERCEDES-BENZ","280 SE","19791023","20050613","BLAUW",,"sedan"
"Personenauto","98SRDV","MERCEDES-BENZ","280 SE","19781121","20060331","GRIJS",,"sedan"
"Personenauto","98SVT1","MERCEDES-BENZ","280 SE","19801210","20111212","GROEN",,"sedan"
"Personenauto","98TLSL","MERCEDES-BENZ","280 SE","19810817","20070511","GRIJS",,"sedan"
"Personenauto","98TNH4","MERCEDES-BENZ","280 SE","19810201","20130204","BLAUW",,"sedan"
"Personenauto","98XZTJ","MERCEDES-BENZ","280 SE","19801128","20071116","WIT",,"sedan"
"Personenauto","98YA24","MERCEDES-BENZ","280 SE","19771227","20040423","GROEN",,"sedan"
"Personenauto","98YA37","MERCEDES-BENZ","280 SE","19740630","19990909","GRIJS",,"sedan"
"Personenauto","98YB25","MERCEDES-BENZ","280 SE","19730111","20140122","GRIJS",,"sedan"
"Personenauto","98ZM95","MERCEDES-BENZ","280 SE","19681129","19681129","ZWART",,"Niet geregistreerd"
"Personenauto","98ZNGS","MERCEDES-BENZ","280 SE","19820204","20080410","GRIJS",,"sedan"
"Personenauto","99EK90","MERCEDES-BENZ","280 SE AUTOMATIC","19741212","19741212","GRIJS",,"Niet geregistreerd"
"Personenauto","99GVL6","MERCEDES-BENZ","280 SE","19830803","20080912","BLAUW",,"sedan"
"Personenauto","99HGK3","MERCEDES-BENZ","280 SE","19821223","20081107","GRIJS",,"sedan"
"Personenauto","99HVX6","MERCEDES-BENZ","280 SE","19830906","20090314","GRIJS",,"sedan"
"Personenauto","99JGS8","MERCEDES-BENZ","280 SE","19840522","20090718","BLAUW",,"sedan"
"Personenauto","99PFKV","MERCEDES-BENZ","280 SE","19781013","20040521","BRUIN",,"sedan"
"Personenauto","99YA67","MERCEDES-BENZ","280 SE","19770908","20040602","GROEN",,"sedan"
"Personenauto","99YA68","MERCEDES-BENZ","280 SE","19751001","20040603","BLAUW",,"sedan"
"Personenauto","9KKF02","MERCEDES-BENZ","280 SEL","19820701","20130510","BLAUW",,"sedan"
"Personenauto","9TPP18","MERCEDES-BENZ","280 SE","19830221","20140404","BLAUW",,"sedan"
"Personenauto","AE0109","MERCEDES-BENZ","280 SE","19720228","19980714","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0527","MERCEDES-BENZ","280 SE 3,5","19720324","19980806","BRUIN",,"Niet geregistreerd"
"Personenauto","AE0907","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0979","MERCEDES-BENZ","280 SE","19690630","19980810","ROOD",,"Niet geregistreerd"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1077","MERCEDES-BENZ","280 SE","19710910","19980829","WIT",,"Niet geregistreerd"
"Personenauto","AE1081","MERCEDES-BENZ","280 SE","19680518","19980821","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1332","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710805","19980901","GRIJS",,"sedan"
"Personenauto","AE1355","MERCEDES-BENZ","280 SE","19680425","19980828","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE1574","MERCEDES-BENZ","280 SE","19720228","19980908","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1695","MERCEDES-BENZ","280 SE AUTOMATIC","19700204","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1850","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710421","19980929","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1857","MERCEDES-BENZ","280 SE","19700228","19990731","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1901","MERCEDES-BENZ","280 SE","19700623","19980929","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1998","MERCEDES-BENZ","280 SE 4.5 AUT","19720228","19981013","ROOD",,"Niet geregistreerd"
"Personenauto","AE2043","MERCEDES-BENZ","280 SE 3.5","19700212","20021122","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2080","MERCEDES-BENZ","280 SE 3,5","19720101","19981016","GROEN",,"sedan"
"Personenauto","AE2117","MERCEDES-BENZ","280 SE","19720323","19981007","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2228","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690620","19981012","GROEN",,"Niet geregistreerd"
"Personenauto","AE2393","MERCEDES-BENZ","280 SE","19680701","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2531","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19981231","GROEN",,"Niet geregistreerd"
"Personenauto","AE2567","MERCEDES-BENZ","280 SE AUTOMATIC","19700714","19981114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2590","MERCEDES-BENZ","280 SE","19721102","19981208","WIT",,"Niet geregistreerd"
"Personenauto","AE2606","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680514","19981109","WIT",,"Niet geregistreerd"
"Personenauto","AE2612","MERCEDES-BENZ","280 SE 3.5","19710801","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2615","MERCEDES-BENZ","280 SE AUTOMAAT","19720228","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2751","MERCEDES-BENZ","280 SE AUTOMATIC","19701215","19981217","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2802","MERCEDES-BENZ","280 SEL","19720228","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","AE2851","MERCEDES-BENZ","280 SE CABRIOLET","19670228","19981116","GRIJS",,"cabriolet"
"Personenauto","AE2869","MERCEDES-BENZ","280 SE","19710630","19981117","GRIJS",,"cabriolet"
"Personenauto","AE2941","MERCEDES-BENZ","280 SE/8","19711209","19990601","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3066","MERCEDES-BENZ","280 SE","19711102","19981127","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3123","MERCEDES-BENZ","280 SE","19680905","19990126","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3144","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710618","19981130","WIT",,"Niet geregistreerd"
"Personenauto","AE3544","MERCEDES-BENZ","280 SE","19711115","19990305","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3615","MERCEDES-BENZ","280 SE","19700103","19990426","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3635","MERCEDES-BENZ","280 SE LIMOUSINE","19681119","19990105","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3664","MERCEDES-BENZ","280 SE AUTOMATIC","19720104","19990105","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3754","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4341","MERCEDES-BENZ","280 SE","19690301","19990309","ZWART",,"Niet geregistreerd"
"Personenauto","AE4390","MERCEDES-BENZ","280 SE","19721117","19990303","WIT",,"Niet geregistreerd"
"Personenauto","AE4429","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20020102","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4564","MERCEDES-BENZ","280 SEL","19690228","19990326","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4882","MERCEDES-BENZ","280 SE/8","19710202","19990330","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4932","MERCEDES-BENZ","280 SE AUTOMATIC","19690821","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5086","MERCEDES-BENZ","280 SE","19700701","19990421","BEIGE",,"sedan"
"Personenauto","AE5199","MERCEDES-BENZ","280 SE/1 4.5","19720228","19990428","ROOD",,"sedan"
"Personenauto","AE5257","MERCEDES-BENZ","280 SE","19720121","19990420","GROEN",,"Niet geregistreerd"
"Personenauto","AE5368","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720501","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5380","MERCEDES-BENZ","280 SE AUTOMATIC","19701102","19990907","GROEN",,"Niet geregistreerd"
"Personenauto","AE5475","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720107","19990428","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5645","MERCEDES-BENZ","280 SE AUTOMATIC","19690521","19990503","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5688","MERCEDES-BENZ","280 SE","19720328","19990511","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6024","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710901","19990615","WIT",,"Niet geregistreerd"
"Personenauto","AE6224","MERCEDES-BENZ","280 SE COUPE","19700310","19990601","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6304","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19990604","WIT",,"Niet geregistreerd"
"Personenauto","AE6462","MERCEDES-BENZ","280 SE","19680630","19990625","WIT",,"sedan"
"Personenauto","AE6653","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690630","19990623","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6733","MERCEDES-BENZ","280 SE","19700602","19990715","GRIJS",,"coupe"
"Personenauto","AE6843","MERCEDES-BENZ","280 SEL","19700228","20020109","BEIGE",,"sedan"
"Personenauto","AE6939","MERCEDES-BENZ","280 SE/9 3.5","19720619","19990701","BLAUW",,"sedan"
"Personenauto","AE6986","MERCEDES-BENZ","280 SE","19720630","19990827","BLAUW",,"sedan"
"Personenauto","AE7330","MERCEDES-BENZ","280 SEL","19710228","19990715","BEIGE",,"sedan"
"Personenauto","AE7466","MERCEDES-BENZ","280 SE","19681202","19990820","WIT",,"sedan"
"Personenauto","AE7502","MERCEDES-BENZ","280 SE","19680515","19990825","WIT",,"sedan"
"Personenauto","AE7641","MERCEDES-BENZ","280 SEL 4.5","19720615","19990728","BLAUW",,"sedan"
"Personenauto","AE7657","MERCEDES-BENZ","280 SE","19710721","20031016","ZWART",,"sedan"
"Personenauto","AE7659","MERCEDES-BENZ","280 SE","19711027","19990728","GRIJS",,"sedan"
"Personenauto","AE7691","MERCEDES-BENZ","280 SE","19700228","19990729","GRIJS",,"cabriolet"
"Personenauto","AE7753","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700115","19990810","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7890","MERCEDES-BENZ","280 SE AUTOMATIC","19710703","19990810","GRIJS",,"sedan"
"Personenauto","AE8003","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","19990906","ROOD",,"sedan"
"Personenauto","AE8052","MERCEDES-BENZ","280 SE","19710901","19990930","BEIGE",,"sedan"
"Personenauto","AE8054","MERCEDES-BENZ","280 SE","19680520","19990907","GRIJS",,"sedan"
"Personenauto","AE8145","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720201","19990825","GROEN",,"sedan"
"Personenauto","AE8355","MERCEDES-BENZ","280 SE","19690630","19990914","WIT",,"hatchback"
"Personenauto","AE8509","MERCEDES-BENZ","280 SE","19720425","19990917","WIT",,"sedan"
"Personenauto","AE8530","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710806","19990920","ROOD",,"Niet geregistreerd"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AE8656","MERCEDES-BENZ","280 SE AUTOMATIC","19701030","19990922","BLAUW",,"sedan"
"Personenauto","AE8732","MERCEDES-BENZ","280 SE/8","19710827","19990924","GRIJS",,"sedan"
"Personenauto","AE8770","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000701","WIT",,"Niet geregistreerd"
"Personenauto","AE9040","MERCEDES-BENZ","280 SE","19710228","19991011","ROOD",,"sedan"
"Personenauto","AE9278","MERCEDES-BENZ","280 SE","19680710","19991118","GRIJS",,"sedan"
"Personenauto","AE9298","MERCEDES-BENZ","280 SE 3.5","19700601","19991027","BLAUW",,"sedan"
"Personenauto","AH0038","MERCEDES-BENZ","280 SE","19720630","19991216","GROEN",,"sedan"
"Personenauto","AH0078","MERCEDES-BENZ","280 SEL 4.5","19720630","19991213","BLAUW",,"sedan"
"Personenauto","AH0271","MERCEDES-BENZ","280 SE 4.5 AUTOM.","19710630","20000104","ROOD",,"sedan"
"Personenauto","AH0527","MERCEDES-BENZ","280 SE AUTOMATIC","19720414","20000111","GROEN",,"sedan"
"Personenauto","AH0606","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710715","20000118","BEIGE",,"sedan"
"Personenauto","AH0840","MERCEDES-BENZ","280 SE 3.5","19720214","20000203","BEIGE",,"sedan"
"Personenauto","AH0845","MERCEDES-BENZ","280 SE/1 4.5","19720630","20000204","BLAUW",,"sedan"
"Personenauto","AH0940","MERCEDES-BENZ","280 SE","19690302","20000211","BRUIN",,"sedan"
"Personenauto","AH1292","MERCEDES-BENZ","280 SE AUTOMATIC","19711119","20000320","ZWART",,"Niet geregistreerd"
"Personenauto","AH1364","MERCEDES-BENZ","280 SE","19711112","20000321","ROOD",,"sedan"
"Personenauto","AH1667","MERCEDES-BENZ","280 SE/C","19660908","20000328","GRIJS",,"coupe"
"Personenauto","AH1685","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20000506","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1977","MERCEDES-BENZ","280 SE","19690528","20030321","GRIJS",,"sedan"
"Personenauto","AH2036","MERCEDES-BENZ","280 SE AUTOMATIC","19690301","20000427","BRUIN",,"coupe"
"Personenauto","AH2044","MERCEDES-BENZ","280 SE AUTOMATIC","19710511","20000427","WIT",,"sedan"
"Personenauto","AH2471","MERCEDES-BENZ","280 SE/8","19710218","20000512","GRIJS",,"sedan"
"Personenauto","AH2630","MERCEDES-BENZ","280 SE AUT","19690301","20000527","BLAUW",,"sedan"
"Personenauto","AH2823","MERCEDES-BENZ","280 SE AUTOMATIC","19710929","20000529","WIT",,"Niet geregistreerd"
"Personenauto","AH2957","MERCEDES-BENZ","280 SE 3.5 CABRIOLET","19710228","20000607","BRUIN",,"sedan"
"Personenauto","AH3370","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","20000708","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3483","MERCEDES-BENZ","280 SE","19690228","20021029","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3523","MERCEDES-BENZ","280 SE","19720228","20000710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3658","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19681217","20000717","BRUIN",,"cabriolet"
"Personenauto","AH3829","MERCEDES-BENZ","280 SE","19710426","20000725","BRUIN",,"sedan"
"Personenauto","AH3948","MERCEDES-BENZ","280 SE CABRIOLET","19690630","20000801","ZWART",,"cabriolet"
"Personenauto","AH4203","MERCEDES-BENZ","280 SE AUTOMATIC","19700101","20000821","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4307","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680228","20000828","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4472","MERCEDES-BENZ","280 SE","19681001","20000920","ZWART",,"Niet geregistreerd"
"Personenauto","AH4529","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19680130","20001111","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4536","MERCEDES-BENZ","280 SE","19721016","20230417","ROOD",,"sedan"
"Personenauto","AH4637","MERCEDES-BENZ","280 SE 3.5","19710705","20000914","BLAUW",,"sedan"
"Personenauto","AH4944","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720401","20001216","WIT",,"Niet geregistreerd"
"Personenauto","AH4949","MERCEDES-BENZ","280 SE","19710228","20001004","GROEN",,"Niet geregistreerd"
"Personenauto","AH5052","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720426","20001013","GROEN",,"sedan"
"Personenauto","AH5155","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20021106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5270","MERCEDES-BENZ","280 SE/9 3.5","19720128","20001023","BLAUW",,"sedan"
"Personenauto","AH5303","MERCEDES-BENZ","280 SE 9 3.5","19720630","20010105","BRUIN",,"sedan"
"Personenauto","AH5341","MERCEDES-BENZ","280 SE AUTOMATIC","19690401","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5515","MERCEDES-BENZ","280 SE","19690630","20001115","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5532","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010111","BEIGE",,"sedan"
"Personenauto","AH5740","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19691219","20001127","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5919","MERCEDES-BENZ","280 SE AUTOMATIC","19720401","20001208","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5929","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710906","20001212","GRIJS",,"sedan"
"Personenauto","AH6039","MERCEDES-BENZ","280 SE AUTOMATIC","19690915","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH6116","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010104","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6159","MERCEDES-BENZ","280 SE","19710401","20010102","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6201","MERCEDES-BENZ","280 SE","19700228","20010502","ROOD",,"coupe"
"Personenauto","AH6205","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710930","20010108","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6224","MERCEDES-BENZ","280 SE AUTOMATIC","19691229","20010329","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6421","MERCEDES-BENZ","280 SE","19701112","20010205","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6447","MERCEDES-BENZ","280 SE","19680709","20010129","WIT",,"sedan"
"Personenauto","AH6569","MERCEDES-BENZ","280 SEL 3.5","19720815","20020427","GRIJS",,"sedan"
"Personenauto","AH6639","MERCEDES-BENZ","280 SE AUTOMATIC","19690630","19861117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6762","MERCEDES-BENZ","280 SE COUPE","19681205","20011126","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6860","MERCEDES-BENZ","280 SE 4.5","19720630","20010406","GROEN",,"sedan"
"Personenauto","AH6876","MERCEDES-BENZ","280 SE L3.5","19720602","20010313","GRIJS",,"sedan"
"Personenauto","AH7033","MERCEDES-BENZ","280 SE","19701115","20010702","BEIGE",,"sedan"
"Personenauto","AH7279","MERCEDES-BENZ","280 SE 4.5","19720228","20020717","WIT",,"sedan"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AH7734","MERCEDES-BENZ","280 SE","19680528","20010518","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7789","MERCEDES-BENZ","280 SE 3,5","19701019","20010522","BEIGE",,"coupe"
"Personenauto","AH7896","MERCEDES-BENZ","280 SE 3.5","19700909","20010614","GRIJS",,"cabriolet"
"Personenauto","AH8419","MERCEDES-BENZ","280 SE AUTOMATIC","19711201","20010710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8614","MERCEDES-BENZ","280 SE AUTOMATIC","19700324","20010720","WIT",,"Niet geregistreerd"
