"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ6967","Personenauto","BUICK","ELECTRA 225",,"20190405",,"sedan","6","BLAUW","Niet geregistreerd","8","7541","2010",,"2110",,,"19700228","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-04-05T00:00:00.000","1970-02-28T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7646","Personenauto","BUICK","ELECTRA 225",,"20190507",,"coupe","6","GEEL","Niet geregistreerd","8","7040","2030",,"2130",,,"19680228","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. motorruimte",,,,,,,,"0.13","321","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-07T00:00:00.000","1968-02-28T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8460","Personenauto","BUICK","ELECTRA 225 CUSTOM",,,,"cabriolet","6","ROOD","Niet geregistreerd","8","7468","2030",,"2130",,,"19700228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","323","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,,"1970-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9653","Personenauto","BUICK","ELECTRA 225 CONVERTIBLE",,"20200624",,"cabriolet","6","WIT","Niet geregistreerd","8","6572","2100",,"2200",,,"19600915","20200624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","321","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-24T00:00:00.000","1960-09-15T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK3343","Personenauto","BUICK","ELECTRA 225",,"20110428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19620524","19620524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzyde",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2011-04-28T00:00:00.000","1962-05-24T00:00:00.000","1962-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK71TJ","Personenauto","BUICK","ELECTRA 225",,"19850703",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2008",,"2108",,,"19680701","19680701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk a. vooras","0",,,,,,"0","0.00","320","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1985-07-03T00:00:00.000","1968-07-01T00:00:00.000","1968-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0010","Personenauto","BUICK","ELECTRA 225",,"20200807",,"sedan","6","BRUIN","Niet geregistreerd","8","7040","2101",,"2201",,,"19681001","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder vooras",,,,,,,,"0.12","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1968-10-01T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1640","Personenauto","BUICK","ELECTRA 225",,"20211223",,"sedan","5","BRUIN","Niet geregistreerd","8","7026","2090","2821","2190",,,"19690630","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2821",,,,,,,"0.12","321","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-23T00:00:00.000","1969-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3119","Personenauto","BUICK","ELECTRA 225",,"20220203",,"sedan","6","BRUIN","Niet geregistreerd","8","7456","2114",,"2214",,,"19700228","20211124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.12","323","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-02-03T00:00:00.000","1970-02-28T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7411","Personenauto","BUICK","ELECTRA 225",,"20240311",,"cabriolet","6","BRUIN","Niet geregistreerd","8","6970","2115",,"2215",,,"19650228","20240311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-11T00:00:00.000","1965-02-28T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZZN91","Personenauto","BUICK","ELECTRA 225",,"20120317",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2110",,"2210",,,"19730228","19990508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.00","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2012-03-17T00:00:00.000","1973-02-28T00:00:00.000","1999-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
