"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF76TS","TRIUMPH","SPITFIRE MK2","19640630","19820129","ROOD",,"Niet geregistreerd"
"Personenauto","HF98XS","TRIUMPH","SPITFIRE 1500 TC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","HFXV33","TRIUMPH","TR 6","19740228","19931206","WIT",,"Niet geregistreerd"
"Personenauto","HG53FS","TRIUMPH","TR7 CONVERTIBLE","19810924","19810924","WIT",,"Niet geregistreerd"
"Personenauto","HG63XP","TRIUMPH","TR7 CONVERTIBLE","19811030","19811030","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDH08","TRIUMPH","SPITFIRE 1500 US","19790701","19931207","GROEN",,"Niet geregistreerd"
"Personenauto","HGFG93","TRIUMPH","TR7 CONVERTIBLE","19820521","19931209","BRUIN",,"Niet geregistreerd"
"Personenauto","HGGH19","TRIUMPH","TR 6","19750228","19931215","BLAUW",,"Niet geregistreerd"
"Personenauto","HH01RT","TRIUMPH","TR7 CONVERTIBLE","19820106","19820106","BLAUW",,"Niet geregistreerd"
"Personenauto","HH03RT","TRIUMPH","TR 7 - 5","19820505","19820505","ROOD",,"Niet geregistreerd"
"Personenauto","HH48LX","TRIUMPH","SPITFIRE 1500 TC","19780630","19790307","WIT",,"Niet geregistreerd"
"Personenauto","HH61SF","TRIUMPH","TR6P1","19720630","19811107","ROOD",,"Niet geregistreerd"
"Personenauto","HH84HG","TRIUMPH","DOLOMITE 1850 HL","19811024","19811024","ROOD",,"Niet geregistreerd"
"Personenauto","HH94RS","TRIUMPH","SPITFIRE 1500 TC","19840511","19840511","GEEL",,"Niet geregistreerd"
"Personenauto","HH97RS","TRIUMPH","TR7 CONVERTIBLE","19820422","19820422","BLAUW",,"Niet geregistreerd"
"Personenauto","HH98RS","TRIUMPH","TR- CONVERTIBLE","19820429","19820429","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ2021","TRIUMPH","SPITFIRE","19640618","19640618","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJ4016","TRIUMPH","2000","19640623","19640623","ZWART",,"Niet geregistreerd"
"Personenauto","HJ44BB","TRIUMPH","SPITFIRE 1500 US","19800630","19830530","WIT",,"Niet geregistreerd"
"Personenauto","HJ90RL","TRIUMPH","HERALD","19700630","19820215","WIT",,"Niet geregistreerd"
"Personenauto","HJFG48","TRIUMPH","SPITFIRE 1500 US","19740228","19940110","ZWART",,"Niet geregistreerd"
"Personenauto","HJHH20","TRIUMPH","TR 6","19740228","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","HK52HR","TRIUMPH","TR7 COUPE","19820109","19820109","BEIGE",,"Niet geregistreerd"
"Personenauto","HK73KN","TRIUMPH","ACCLAIM HL","19820114","19820114","BLAUW",,"Niet geregistreerd"
"Personenauto","HL8685","TRIUMPH","TR3","19640914","19640914","BRUIN",,"Niet geregistreerd"
"Personenauto","HM0205","TRIUMPH","HERALD 1200","19640617","19640617","WIT",,"Niet geregistreerd"
"Personenauto","HM2788","TRIUMPH","HERALD 12/50","19640612","19640612","GROEN",,"Niet geregistreerd"
"Personenauto","HM6318","TRIUMPH","SPITFIRE","19640619","19640619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HM9221","TRIUMPH","SPITFIRE","19640702","19640702","ROOD",,"Niet geregistreerd"
"Personenauto","HN21RG","TRIUMPH","SPITFIRE","19790630","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HN46LL","TRIUMPH","ACCLAIM HLS","19820226","19820226","BEIGE",,"Niet geregistreerd"
"Personenauto","HP18SL","TRIUMPH","SPITFIRE 1500 TC","19810227","19810227","GEEL",,"Niet geregistreerd"
"Personenauto","HP74LJ","TRIUMPH","SPITFIRE 1500 TC","19750630","19820315","GROEN",,"Niet geregistreerd"
"Personenauto","HP89HL","TRIUMPH","ACCLAIM HL","19820313","19820313","ROOD",,"Niet geregistreerd"
"Personenauto","HPJJ70","TRIUMPH","SPITFIRE 1500 US","19740630","19940302","BLAUW",,"Niet geregistreerd"
"Personenauto","HPLP74","TRIUMPH","TR 6","19730228","19940301","ROOD",,"Niet geregistreerd"
"Personenauto","HPXB97","TRIUMPH","TR7 CONVERTIBLE","19810401","19940308","BLAUW",,"Niet geregistreerd"
"Personenauto","HR29RK","TRIUMPH","TR7 COUPE","19820707","19820707","BEIGE",,"Niet geregistreerd"
"Personenauto","HR33VJ","TRIUMPH","TR7 COUPE","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HR43ZG","TRIUMPH","SPITFIRE 1510 US","19760630","19820413","GROEN",,"Niet geregistreerd"
"Personenauto","HR6747","TRIUMPH","HERALD 1200","19640522","19640522","ROOD",,"Niet geregistreerd"
"Personenauto","HR70FP","TRIUMPH","ACCLAIM HLS              AUTOMATIC","19820325","19820325","BEIGE",,"Niet geregistreerd"
"Personenauto","HR80XN","TRIUMPH","ACCLAIM HL","19820409","19820409","GROEN",,"Niet geregistreerd"
"Personenauto","HR83XN","TRIUMPH","ACCLAIM HLS              AUTOMATIC","19820408","19820408","BEIGE",,"Niet geregistreerd"
"Personenauto","HRHN14","TRIUMPH","SPITFIRE 1500 US","19760228","19940314","BLAUW",,"Niet geregistreerd"
"Personenauto","HRHN94","TRIUMPH","TR 6","19730228","19940314","ROOD",,"Niet geregistreerd"
"Personenauto","HS08BG","TRIUMPH","TR7 COUPE","19820419","19820419","WIT",,"Niet geregistreerd"
"Personenauto","HS22YD","TRIUMPH","TR7 COUPE","19820503","19820503","BEIGE",,"Niet geregistreerd"
"Personenauto","HS35PD","TRIUMPH","TR7 COUPE","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","HS52HD","TRIUMPH","TR 7 - 5","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS54HD","TRIUMPH","TR7 COUPE","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS55HD","TRIUMPH","TR7 COUPE","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","HS63DR","TRIUMPH","TR7 COUPE","19820409","19820409","ROOD",,"Niet geregistreerd"
"Personenauto","HS64PR","TRIUMPH","SPITFIRE 1500 US","19790630","19820426","ROOD",,"Niet geregistreerd"
"Personenauto","HS67DR","TRIUMPH","ACCLAIM HL","19820423","19820423","BEIGE",,"Niet geregistreerd"
"Personenauto","HS69JX","TRIUMPH","TR7 COUPE","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS70JX","TRIUMPH","TR7 COUPE","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HS78RP","TRIUMPH","TR7 COUPE","19820709","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HSBV23","TRIUMPH","TR 6","19740228","19940328","GEEL",,"Niet geregistreerd"
"Personenauto","HT04ZN","TRIUMPH","TR7 COUPE","19820515","19820515","BLAUW",,"Niet geregistreerd"
"Personenauto","HT08SX","TRIUMPH","TR7 COUPE","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HT16PX","TRIUMPH","TR7 COUPE","19820519","19820519","BEIGE",,"Niet geregistreerd"
"Personenauto","HT17PX","TRIUMPH","TR7 COUPE","19820716","19820716","GRIJS",,"Niet geregistreerd"
"Personenauto","HT18PX","TRIUMPH","TR7 COUPE","19820629","19820629","ROOD",,"Niet geregistreerd"
"Personenauto","HT27LN","TRIUMPH","SPITFIRE 1500","19810630","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT32JT","TRIUMPH","TR7 COUPE","19820504","19820504","ROOD",,"Niet geregistreerd"
"Personenauto","HT4637","TRIUMPH","HERALD 1200","19620528","19620528","ROOD",,"Niet geregistreerd"
"Personenauto","HT54RG","TRIUMPH","GT 6 MK III","19720630","19820512","WIT",,"Niet geregistreerd"
"Personenauto","HT54SV","TRIUMPH","TR7 COUPE","19820601","19820601","BEIGE",,"Niet geregistreerd"
"Personenauto","HT57SV","TRIUMPH","TR7 COUPE","19820511","19820511","ROOD",,"Niet geregistreerd"
"Personenauto","HT77FF","TRIUMPH","TR7 COUPE","19820429","19820429","WIT",,"Niet geregistreerd"
"Personenauto","HT84XY","TRIUMPH","TR7 COUPE","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HT86XY","TRIUMPH","TR7 COUPE","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HTDG37","TRIUMPH","TR 6","19940413","19940413","ROOD",,"Niet geregistreerd"
"Personenauto","HV05HR","TRIUMPH","TR7 COUPE","19820525","19820525","BLAUW",,"Niet geregistreerd"
"Personenauto","HV06PY","TRIUMPH","TR 6","19760630","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HV2446","TRIUMPH","VITESSE 6","19640423","19640423","WIT",,"Niet geregistreerd"
"Personenauto","HV24SB","TRIUMPH","TR7 COUPE","19820527","19820527","WIT",,"Niet geregistreerd"
"Personenauto","HV34YJ","TRIUMPH","SPITFIRE 1500 TC","19770630","19820607","ROOD",,"Niet geregistreerd"
"Personenauto","HV46SP","TRIUMPH","STAG","19760630","19820529","GROEN",,"Niet geregistreerd"
"Personenauto","HV47FJ","TRIUMPH","TR7 COUPE","19820528","19820528","BEIGE",,"Niet geregistreerd"
"Personenauto","HV47HY","TRIUMPH","SPITFIRE 1500 US","19760630","19820527","GEEL",,"Niet geregistreerd"
"Personenauto","HV49FJ","TRIUMPH","TR7 COUPE","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","HV64JX","TRIUMPH","ACCLAIM HLS              AUTOMATIC","19820522","19820522","GRIJS",,"Niet geregistreerd"
"Personenauto","HV9133","TRIUMPH","TR 4","19640417","19640417","GROEN",,"Niet geregistreerd"
"Personenauto","HV93TN","TRIUMPH","TR7 COUPE","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HVDZ85","TRIUMPH","SPITFIRE 1500 TC","19780428","19940422","WIT",,"Niet geregistreerd"
"Personenauto","HVPD28","TRIUMPH","TR7 CONVERTIBLE","19800228","19940429","ZWART",,"Niet geregistreerd"
"Personenauto","HX04NJ","TRIUMPH","SPITFIRE 1500 TC","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","HX09GK","TRIUMPH","SPITFIRE 1500 US","19800630","19820610","BLAUW",,"Niet geregistreerd"
"Personenauto","HX13DP","TRIUMPH","TR7 COUPE","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX18JX","TRIUMPH","SPITFIRE 1500 TC","19750630","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HX33LG","TRIUMPH","SPITFIRE MK4","19790630","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HX75HH","TRIUMPH","VITESSE CONVERTIBLE","19700630","19820706","BLAUW",,"Niet geregistreerd"
"Personenauto","HX78SV","TRIUMPH","SPITFIRE MK 3","19820621","19820621","WIT",,"Niet geregistreerd"
"Personenauto","HX97GY","TRIUMPH","TR7 COUPE","19820614","19820614","ROOD",,"Niet geregistreerd"
"Personenauto","HXTX33","TRIUMPH","SPITFIRE MK IV","19740418","19940517","GROEN",,"Niet geregistreerd"
"Personenauto","HXVB07","TRIUMPH","SPITFIRE 1500 US","19790630","19940524","GROEN",,"Niet geregistreerd"
"Personenauto","HY06KP","TRIUMPH","TR7 COUPE","19820702","19820702","BLAUW",,"Niet geregistreerd"
"Personenauto","HY19XY","TRIUMPH","SPITFIRE MK 4","19730630","19820803","WIT",,"Niet geregistreerd"
"Personenauto","HY23DN","TRIUMPH","2.5 P I MK 2","19820705","19820705","GROEN",,"Niet geregistreerd"
"Personenauto","HY37NV","TRIUMPH","SPITFIRE 1500 TC","19800228","19800228","WIT",,"Niet geregistreerd"
"Personenauto","HY38HD","TRIUMPH","TR7 COUPE","19820708","19820708","GRIJS",,"Niet geregistreerd"
"Personenauto","HY68ZX","TRIUMPH","SPITFIRE 1500 TC","19780630","19830920","GEEL",,"Niet geregistreerd"
"Personenauto","HY74DB","TRIUMPH","TR7 COUPE","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HY76SN","TRIUMPH","TR7 COUPE","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","HY91FR","TRIUMPH","TR 6","19730630","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY99RS","TRIUMPH","SPITFIRE 1500 US","19740630","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HZ47TY","TRIUMPH","TR7 CONVERTIBLE","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ50FH","TRIUMPH","SPITFIRE 1500 TC","19780630","19820721","ROOD",,"Niet geregistreerd"
"Personenauto","HZ70GX","TRIUMPH","SPITFIRE MK4","19730630","19820727","ROOD",,"Niet geregistreerd"
"Personenauto","HZ78RH","TRIUMPH","ACCLAIM HLS","19820805","19820805","ROOD",,"Niet geregistreerd"
"Personenauto","HZ96FH","TRIUMPH","SPITFIRE 1500 TC","19790718","19790718","GEEL",,"Niet geregistreerd"
"Personenauto","HZ97HG","TRIUMPH","TR7 COUPE","19820728","19820728","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ99JF","TRIUMPH","SPITFIRE 1500 TC","19790919","19790919","WIT",,"Niet geregistreerd"
"Personenauto","JA0389","TRIUMPH","HERALD 1200","19640403","19640403","ROOD",,"Niet geregistreerd"
"Personenauto","JA9126","TRIUMPH","SPITFIRE 4","19640421","19640421","ROOD",,"Niet geregistreerd"
"Personenauto","JB07LP","TRIUMPH","TR 7 CABRIOLET","19820904","19820904","BLAUW",,"Niet geregistreerd"
"Personenauto","JB12PF","TRIUMPH","SPITFIRE 1500 TC","19770630","19820909","WIT",,"Niet geregistreerd"
"Personenauto","JB25PT","TRIUMPH","TR7 CONVERTIBLE","19810630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB50VS","TRIUMPH","TR7 COUPE","19821013","19821013","GEEL",,"Niet geregistreerd"
"Personenauto","JB53PF","TRIUMPH","HERALD COUPE","19630630","19820915","GROEN",,"Niet geregistreerd"
"Personenauto","JB58KT","TRIUMPH","SPITFIRE 1500 TC","19790630","19820903","ORANJE",,"Niet geregistreerd"
"Personenauto","JB79TX","TRIUMPH","STAG","19750630","19820915","GROEN",,"Niet geregistreerd"
"Personenauto","JBGJ87","TRIUMPH","TR 8","19810228","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","JBTV94","TRIUMPH","STAG","19730917","19940614","BLAUW",,"Niet geregistreerd"
"Personenauto","JD28HY","TRIUMPH","SPITFIRE MK IV","19770630","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JD43LX","TRIUMPH","TR 6","19690630","19821001","WIT",,"Niet geregistreerd"
"Personenauto","JD63BV","TRIUMPH","SPITFIRE 1500 TC","19810402","19810402","GEEL",,"Niet geregistreerd"
"Personenauto","JDJN66","TRIUMPH","SPITFIRE 1500 US","19780228","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JDSH97","TRIUMPH","SPITFIRE MK IV","19730207","19940623","ROOD",,"Niet geregistreerd"
"Personenauto","JDXN41","TRIUMPH","TR7 CONVERTIBLE","19810710","19940711","BLAUW",,"Niet geregistreerd"
"Personenauto","JDXP19","TRIUMPH","TR 6","19750228","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","JE1415","TRIUMPH","TR. 4.","19630630","19640522","BLAUW",,"Niet geregistreerd"
"Personenauto","JE5971","TRIUMPH","TR 2","19560630","19640605","ROSE",,"Niet geregistreerd"
"Personenauto","JF3242","TRIUMPH","SPITFIRE","19640305","19640305","ROOD",,"Niet geregistreerd"
"Personenauto","JF58GG","TRIUMPH","SPITFIRE 1500 US","19780630","19821220","BRUIN",,"Niet geregistreerd"
"Personenauto","JFBT60","TRIUMPH","SPITFIRE 1500 US","19780228","19940706","GEEL",,"Niet geregistreerd"
"Personenauto","JFSH46","TRIUMPH","SPITFIRE 1500 US","19790630","19940707","ROOD",,"Niet geregistreerd"
"Personenauto","JFVG87","TRIUMPH","TR7 CONVERTIBLE","19820723","19940714","BEIGE",,"Niet geregistreerd"
"Personenauto","JG0172","TRIUMPH","TR","19620813","19620813","WIT",,"Niet geregistreerd"
"Personenauto","JG36ZG","TRIUMPH","SPITFIRE 1500 TC","19760630","19821204","WIT",,"Niet geregistreerd"
"Personenauto","JG60GS","TRIUMPH","ACCLAIM HL","19821116","19821116","GROEN",,"Niet geregistreerd"
"Personenauto","JG81GB","TRIUMPH","TR 6","19760630","19821122","BLAUW",,"Niet geregistreerd"
"Personenauto","JGGN04","TRIUMPH","TR 6","19740228","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JH2846","TRIUMPH","SPITFIRE","19640221","19640221","WIT",,"Niet geregistreerd"
"Personenauto","JH85SZ","TRIUMPH","HERALD 13/60 ESTATE","19680731","19680731","WIT",,"Niet geregistreerd"
"Personenauto","JH93FH","TRIUMPH","SPITFIRE 1500 US","19780630","19821223","GEEL",,"Niet geregistreerd"
"Personenauto","JHFP97","TRIUMPH","TR 6","19730228","19940811","BLAUW",,"Niet geregistreerd"
"Personenauto","JHNG69","TRIUMPH","SPITFIRE 1500 TC","19770630","19940815","GEEL",,"Niet geregistreerd"
"Personenauto","JJ2199","TRIUMPH","HERALD 1200","19640206","19640206","GROEN",,"Niet geregistreerd"
"Personenauto","JJVN12","TRIUMPH","SPITFIRE 1500 TC","19800228","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","JJVR69","TRIUMPH","TR 6","19730228","19940912","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ45","TRIUMPH","SPITFIRE 1500 TC","19780628","19940912","ROOD",,"Niet geregistreerd"
"Personenauto","JK43DR","TRIUMPH","SPITFIRE 1500 TL","19810630","19820621","ROOD",,"Niet geregistreerd"
"Personenauto","JK71RT","TRIUMPH","SPITFIRE 1500 TC","19780630","19830804","GROEN",,"Niet geregistreerd"
"Personenauto","JK94PR","TRIUMPH","SPITFIRE 1500 TC","19790924","19790924","BLAUW",,"Niet geregistreerd"
"Personenauto","JL0007","TRIUMPH","TR2","19550630","19640814","BLAUW",,"Niet geregistreerd"
"Personenauto","JL11HS","TRIUMPH","TOLEDO","19710630","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JL34PR","TRIUMPH","TR 7","19780630","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL6471","TRIUMPH","TR4","19630630","19640319","ROOD",,"Niet geregistreerd"
"Personenauto","JLPN25","TRIUMPH","TR 8","19800228","19940926","GROEN",,"Niet geregistreerd"
"Personenauto","JN12KJ","TRIUMPH","TR 7 - 5","19790924","19790924","WIT",,"Niet geregistreerd"
"Personenauto","JN18BF","TRIUMPH","ACCLAIM HL","19830304","19830304","GROEN",,"Niet geregistreerd"
"Personenauto","JN32KJ","TRIUMPH","TR 7","19780630","19840126","WIT",,"Niet geregistreerd"
"Personenauto","JN41SZ","TRIUMPH","SPITFIRE 1500 TC","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","JN61FF","TRIUMPH","SPITFIRE 1500 TC","19770126","19770126","BRUIN",,"Niet geregistreerd"
"Personenauto","JNFV79","TRIUMPH","SPITFIRE 1500 TC","19770728","19941004","WIT",,"Niet geregistreerd"
"Personenauto","JR09BB","TRIUMPH","SPITFIRE 1500 TC","19790630","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JR18VR","TRIUMPH",,"19691212","19691212","CREME",,"Niet geregistreerd"
"Personenauto","JR35FS","TRIUMPH","ACCLAIM HL","19830401","19830401","GROEN",,"Niet geregistreerd"
"Personenauto","JR98VN","TRIUMPH","TR 6 PI","19750630","19840710","WIT",,"Niet geregistreerd"
"Personenauto","JRBL40","TRIUMPH","TR7 CONVERTIBLE","19800630","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRBN54","TRIUMPH","TR 7","19761203","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRSX87","TRIUMPH","DOLOMITE SPRINT","19780817","19941114","WIT",,"Niet geregistreerd"
"Personenauto","JS64NX","TRIUMPH","HERALD 13/60 SALOON","19710304","19710304","ROOD",,"Niet geregistreerd"
"Personenauto","JS84NK","TRIUMPH","TR7 CONVERTIBLE","19810630","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JSDD26","TRIUMPH","TR7 CONVERTIBLE","19800228","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","JT8535","TRIUMPH","TR 4","19630313","19630313","ROOD",,"Niet geregistreerd"
"Personenauto","JT8825","TRIUMPH","20TR3","19600630","19630610","GROEN",,"Niet geregistreerd"
"Personenauto","JT9908","TRIUMPH","SPORT","19500630","19630329","ROOD",,"Niet geregistreerd"
"Personenauto","JU4913","TRIUMPH","HERALD 1200","19631030","19631030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JV1421","TRIUMPH","SPITFIRE","19640318","19640318","ROOD",,"Niet geregistreerd"
"Personenauto","JV42FH","TRIUMPH","STAG","19750630","19830707","GEEL",,"Niet geregistreerd"
"Personenauto","JV51FH","TRIUMPH","SPITFIRE 1500 TC","19760630","19830614","ROOD",,"Niet geregistreerd"
"Personenauto","JV55RD","TRIUMPH","SPITFIRE 1500 TC","19751111","19751111","WIT",,"Niet geregistreerd"
"Personenauto","JV69FH","TRIUMPH","SPITFIRE 1500 TC","19780630","19830613","ORANJE",,"Niet geregistreerd"
"Personenauto","JV73NP","TRIUMPH","SPITFIRE MK III","19690514","19690514","BLAUW",,"Niet geregistreerd"
"Personenauto","JXLG14","TRIUMPH","SPITFIRE 1500 US","19790228","19950109","ROOD",,"Niet geregistreerd"
"Personenauto","JY05XZ","TRIUMPH","SPITFIRE 1500 TC","19780630","19830707","WIT",,"Niet geregistreerd"
"Personenauto","JY42VL","TRIUMPH","SPITFIRE MK 3","19690630","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","JY54FN","TRIUMPH","SPITFIRE 1500 TC","19790630","19840125","WIT",,"Niet geregistreerd"
"Personenauto","JY62YB","TRIUMPH","SPITFIRE 1500 TC","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ32TR","TRIUMPH","ACCLAIM HLS","19830713","19830713","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ68TD","TRIUMPH","TR 6","19700630","19800131","ROOD",,"Niet geregistreerd"
"Personenauto","JZ8756","TRIUMPH","SPITFIRE 5","19631021","19631021","ROOD",,"Niet geregistreerd"
"Personenauto","JZ88KP","TRIUMPH","SPITFIRE 1500","19780630","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ9100","TRIUMPH","SPITFIRE 4","19631126","19631126","WIT",,"Niet geregistreerd"
"Personenauto","JZ94RP","TRIUMPH","SPITFIRE 1500 TC","19830725","19830725","GROEN",,"Niet geregistreerd"
"Personenauto","JZDV66","TRIUMPH","SPITFIRE 1500 US","19780228","19950120","BRUIN",,"Niet geregistreerd"
"Personenauto","KB13FV","TRIUMPH","SPITFIRE 1500 TC","19750630","19830721","ROOD",,"Niet geregistreerd"
"Personenauto","KB17YF","TRIUMPH","DOLOMITE 1850 HL","19780919","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","KB34BH","TRIUMPH","SPITFIRE 1500 TC","19760630","19830718","ROOD",,"Niet geregistreerd"
"Personenauto","KB41DH","TRIUMPH","1500 TC","19790630","19830726","ROOD",,"Niet geregistreerd"
"Personenauto","KB71HH","TRIUMPH","ACCLAIM HLS","19830819","19830819","GROEN",,"Niet geregistreerd"
"Personenauto","KB73HP","TRIUMPH","TR7 CONVERTIBLE","19800522","19800522","WIT",,"Niet geregistreerd"
"Personenauto","KB85TP","TRIUMPH","SPITFIRE 1500 TC","19771014","19771014","GROEN",,"Niet geregistreerd"
"Personenauto","KB94TN","TRIUMPH","SPITFIRE 1500 TC","19780630","19830802","ROOD",,"Niet geregistreerd"
"Personenauto","KD06VY","TRIUMPH","SPITFIRE 1500 TC","19790630","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KD23FN","TRIUMPH","SPITFIRE 1500 US","19770630","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","KD51SZ","TRIUMPH","TR 6","19710630","19830829","ROOD",,"Niet geregistreerd"
"Personenauto","KD55SZ","TRIUMPH","TR7 CONVERTIBLE","19800630","19830906","BLAUW",,"Niet geregistreerd"
"Personenauto","KD56PY","TRIUMPH","TR6","19720630","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KD63FR","TRIUMPH","SPITFIRE 1500 TC","19800201","19800201","WIT",,"Niet geregistreerd"
"Personenauto","KD73YD","TRIUMPH","TR7 CONVERTIBLE","19801206","19801206","GRIJS",,"Niet geregistreerd"
"Personenauto","KF07PL","TRIUMPH","SPITFIRE M.K.4","19740630","19790702","ROOD",,"Niet geregistreerd"
"Personenauto","KG21HB","TRIUMPH","SPITFIRE 1500 TC","19750530","19750530","ROOD",,"Niet geregistreerd"
"Personenauto","KG79PJ","TRIUMPH","ACCLAIM HL","19831006","19831006","BEIGE",,"Niet geregistreerd"
"Personenauto","KG93DB","TRIUMPH","ACCLAIM HLS              AUTOMATIC","19830929","19830929","BEIGE",,"Niet geregistreerd"
"Personenauto","KH01RR","TRIUMPH","STAG","19750630","19850111","BRUIN",,"Niet geregistreerd"
"Personenauto","KH77TB","TRIUMPH","SPITFIRE MK III","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","KH97JZ","TRIUMPH","ACCLAIM HLS              AUTOMATIC","19831021","19831021","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ17ZP","TRIUMPH","TR6","19730630","19880921","ROOD",,"Niet geregistreerd"
"Personenauto","KJ64JF","TRIUMPH","SPITFIRE 1500 TC","19780630","19840426","WIT",,"Niet geregistreerd"
"Personenauto","KK03PH","TRIUMPH","SPITFIRE 1500 TC","19770217","19770217","GEEL",,"Niet geregistreerd"
"Personenauto","KK14PG","TRIUMPH","SPITFIRE 1500 TC","19771118","19771118","BRUIN",,"Niet geregistreerd"
"Personenauto","KK40RP","TRIUMPH","HERALD 1200","19660707","19660707","BRUIN",,"Niet geregistreerd"
"Personenauto","KP08TN","TRIUMPH","TR7 COUPE","19820416","19820416","ROOD",,"Niet geregistreerd"
"Personenauto","KP66YB","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","KS12VL","TRIUMPH","SPITFIRE 1500 TC","19800909","19800909","ZWART",,"Niet geregistreerd"
"Personenauto","KS66XR","TRIUMPH","SPITFIRE 1500 TC","19780405","19780405","ROOD",,"Niet geregistreerd"
"Personenauto","KS93GL","TRIUMPH","TR 6","19740630","19840302","GRIJS",,"Niet geregistreerd"
"Personenauto","KT64YB","TRIUMPH","G T 6 MK 2","19700630","19840309","WIT",,"Niet geregistreerd"
"Personenauto","KX09VV","TRIUMPH","SPITFIRE 1500 TC","19770916","19770916","ZWART",,"Niet geregistreerd"
"Personenauto","KX41YG","TRIUMPH","SPITFIRE MK IV","19731018","19731018","WIT",,"Niet geregistreerd"
"Personenauto","KX95HX","TRIUMPH","TR7 CONVERTIBLE","19810630","19840404","GRIJS",,"Niet geregistreerd"
"Personenauto","KY41KB","TRIUMPH","SPITFIRE 1500 TC","19790630","19840511","BLAUW",,"Niet geregistreerd"
"Personenauto","KY50KG","TRIUMPH","TR 7","19770107","19770107","GEEL",,"Niet geregistreerd"
"Personenauto","KZ34PY","TRIUMPH","SPITFIRE 1500 TC","19760630","19840606","GEEL",,"Niet geregistreerd"
"Personenauto","LB90SZ","TRIUMPH","SPITFIRE 1500 TC","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","LBDP72","TRIUMPH","TR 6","19740228","19950208","BLAUW",,"Niet geregistreerd"
