"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NR353N","MINI","CLUBMAN ONE D","20170407","20170407","ROOD","35955","stationwagen"
"Personenauto","NS209N","MINI","ONE D","20170413","20170413","GRIJS","26000","hatchback"
"Personenauto","NS352H","MINI","ONE D","20170404","20170404","WIT","27860","hatchback"
"Personenauto","NS923S","MINI","CLUBMAN ONE D","20170412","20170412","GRIJS","31790","stationwagen"
"Personenauto","NT152B","MINI","CLUBMAN ONE","20170414","20170414","GRIJS","33702","stationwagen"
"Personenauto","NT207S","MINI","ONE D","20170429","20170429","WIT","27420","stationwagen"
"Personenauto","NT525N","MINI","CLUBMAN ONE D","20170516","20170516","ZWART","39128","stationwagen"
"Personenauto","NV368F","MINI","CLUBMAN ONE D","20170426","20170426","ZWART","32100","stationwagen"
"Personenauto","NV941Z","MINI","MINI ONE","20020517","20170426","ZWART",,"hatchback"
"Personenauto","NX176K","MINI","CLUBMAN ONE D","20170511","20170511","ZWART","32574","stationwagen"
"Personenauto","NX594S","MINI","CLUBMAN ONE","20170510","20170510","ROOD","30720","stationwagen"
"Personenauto","P087DP","MINI","MINI ONE","20060428","20220209","BLAUW",,"cabriolet"
"Personenauto","P138DS","MINI","MINI ONE","20050621","20220225","ZWART",,"hatchback"
"Personenauto","P278JK","MINI","ONE","20200513","20220616","ZWART","28583","hatchback"
"Personenauto","P587ZF","MINI","ONE","20150520","20220825","ZWART","23666","hatchback"
"Personenauto","P846TH","MINI","ONE","20170807","20220802","GRIJS","27434","stationwagen"
"Personenauto","P852TR","MINI","MINI ONE","20030426","20220609","GRIJS",,"hatchback"
"Personenauto","P914KL","MINI","ONE","20090706","20221129","ROOD",,"hatchback"
"Personenauto","P973XV","MINI","CLUBMAN ONE","20200129","20221224","ZWART","33210","stationwagen"
"Personenauto","PB014V","MINI","ONE D","20170602","20170602","GRIJS","29290","stationwagen"
"Personenauto","PB153N","MINI","ONE","20170530","20170530","GROEN","28299","cabriolet"
"Personenauto","PB163N","MINI","ONE","20170602","20170602","WIT","24790","stationwagen"
"Personenauto","PB403F","MINI","CLUBMAN ONE D","20170527","20170527","GRIJS","34687","stationwagen"
"Personenauto","PD626V","MINI","ONE D","20170606","20170606","GRIJS","27631","stationwagen"
"Personenauto","PF048G","MINI","ONE","20140328","20170607","GRIJS","23775","hatchback"
"Personenauto","PF709B","MINI","MINI ONE","20030404","20180119","GRIJS",,"hatchback"
"Personenauto","PG603S","MINI","ONE D","20150821","20170623","ZWART","21471","hatchback"
"Personenauto","PH301N","MINI","ONE D","20170703","20170703","WIT","24702","hatchback"
"Personenauto","PJ099Z","MINI","CLUBMAN ONE D","20170724","20170724","GRIJS","32862","stationwagen"
"Personenauto","PJ107Z","MINI","CLUBMAN ONE D","20170726","20170726","GRIJS","32682","stationwagen"
"Personenauto","PJ605P","MINI","ONE COUNTRYMAN","20101230","20171117","GROEN","35912","stationwagen"
"Personenauto","PJ645V","MINI","ONE","20080103","20170705","ROOD",,"hatchback"
"Personenauto","PK015N","MINI","MINI ONE","20020927","20170828","ZWART",,"hatchback"
"Personenauto","PL419S","MINI","ONE","20170801","20170801","BLAUW","28052","stationwagen"
"Personenauto","PL963F","MINI","ONE D","20130910","20170811","BLAUW","22763","hatchback"
"Personenauto","PL975N","MINI","CLUBMAN ONE D","20170803","20170803","GRIJS","40259","stationwagen"
"Personenauto","PN087B","MINI","ONE","20170804","20170804","GRIJS","22522","hatchback"
"Personenauto","PN105P","MINI","CLUBMAN ONE","20170807","20170807","ZWART","33198","stationwagen"
"Personenauto","PN764Z","MINI","ONE","20170822","20170822","WIT","24992","stationwagen"
"Personenauto","PN765L","MINI","MINI ONE","20050323","20170801","GRIJS",,"cabriolet"
"Personenauto","PR032Z","MINI","ONE D","20161107","20170904","ZWART","27463","stationwagen"
"Personenauto","PR544N","MINI","ONE","20170904","20170904","WIT","24992","stationwagen"
"Personenauto","PR545N","MINI","ONE","20170904","20170904","WIT","24992","stationwagen"
"Personenauto","PR546N","MINI","ONE","20170904","20170904","WIT","24992","stationwagen"
"Personenauto","PR687R","MINI","ONE","20170904","20170904","WIT","24992","stationwagen"
"Personenauto","PS097T","MINI","ONE D","20170911","20170911","ROOD","28621","hatchback"
"Personenauto","PT824F","MINI","ONE D","20161108","20180306","BLAUW","28340","hatchback"
"Personenauto","PV680N","MINI","CLUBMAN ONE","20170929","20170929","GRIJS","30562","stationwagen"
"Personenauto","PX418K","MINI","CLUBMAN ONE D","20171006","20171006","GRIJS","36399","stationwagen"
"Personenauto","PZ400L","MINI","ONE D","20171017","20171017","GRIJS","26342","stationwagen"
"Personenauto","PZ432X","MINI","ONE","20171017","20171017","GRIJS","24342","stationwagen"
"Personenauto","PZ855J","MINI","MINI ONE","20050715","20171013","ROOD",,"hatchback"
"Personenauto","PZ986J","MINI","MINI ONE","20040702","20171119","BLAUW",,"cabriolet"
"Personenauto","R032GD","MINI","ONE","20220822","20220822","ZWART","34247","stationwagen"
"Personenauto","R177TF","MINI","ONE D","20110527","20221117","GRIJS","31380","hatchback"
"Personenauto","R337GJ","MINI","ONE","20151105","20221011","ZWART","22309","hatchback"
"Personenauto","R738NG","MINI","ONE D","20140321","20221011","WIT","28829","stationwagen"
"Personenauto","R915RB","MINI","MINI ONE","20021022","20221027","GEEL",,"hatchback"
"Personenauto","R977FF","MINI","ONE CABRIO","20130827","20230318","ZWART","25244","cabriolet"
"Personenauto","R988DR","MINI","ONE","20180508","20220730","ZWART","34273","hatchback"
"Personenauto","RB154G","MINI","ONE","20171113","20171113","WIT","25441","stationwagen"
"Personenauto","RB155G","MINI","ONE","20171113","20171113","WIT","25441","stationwagen"
"Personenauto","RB792J","MINI","COUNTRYMAN ONE D","20171025","20171025","ZWART","41713","stationwagen"
"Personenauto","RB802J","MINI","ONE","20171113","20171113","WIT","25441","stationwagen"
"Personenauto","RB824T","MINI","ONE D","20171025","20171025","GRIJS","30563","stationwagen"
"Personenauto","RB912S","MINI","CLUBMAN ONE","20171030","20171030","ZWART","33338","stationwagen"
"Personenauto","RB916S","MINI","CLUBMAN ONE D","20171025","20171025","ZWART","41048","stationwagen"
"Personenauto","RB994L","MINI","ONE D","20171026","20171026","ZWART","34720","hatchback"
"Personenauto","RD949R","MINI","CLUBMAN ONE D","20171103","20171103","BLAUW","42420","stationwagen"
"Personenauto","RD952L","MINI","ONE","20171101","20171101","ZWART","26152","stationwagen"
"Personenauto","RD980Z","MINI","CLUBMAN ONE D","20171106","20171106","GRIJS","37833","stationwagen"
"Personenauto","RD989Z","MINI","ONE","20171104","20171104","ZWART","25352","stationwagen"
"Personenauto","RF057Z","MINI","ONE","20171117","20171117","ROOD","25362","stationwagen"
"Personenauto","RF078Z","MINI","ONE D","20171115","20171115","GRIJS","27862","stationwagen"
"Personenauto","RF338K","MINI","CLUBMAN ONE D","20171106","20171106","ZWART","36959","stationwagen"
"Personenauto","RF340K","MINI","ONE","20171107","20171107","GRIJS","20773","hatchback"
"Personenauto","RF540R","MINI","CLUBMAN ONE","20171120","20171120","ZWART","28772","stationwagen"
"Personenauto","RF945T","MINI","ONE D","20171114","20171114","GRIJS","30962","stationwagen"
"Personenauto","RF989T","MINI","ONE","20171115","20171115","WIT","24992","stationwagen"
"Personenauto","RG090D","MINI","COUNTRYMAN ONE","20171114","20171114","ZWART","33973","stationwagen"
"Personenauto","RG463X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG464X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG466X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG467X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG468X","MINI","COUNTRYMAN ONE","20171122","20171122","WIT","31262","stationwagen"
"Personenauto","RG494X","MINI","ONE D","20171124","20171124","ZWART","26992","stationwagen"
"Personenauto","RG818L","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RG820L","MINI","ONE D","20171121","20171121","ZWART","29931","stationwagen"
"Personenauto","RH157H","MINI","ONE","20171124","20171124","BLAUW","27113","hatchback"
"Personenauto","RH169H","MINI","ONE","20171123","20171123","ZWART","23893","hatchback"
"Personenauto","RH489B","MINI","ONE D","20171124","20171124","ZWART","26992","stationwagen"
"Personenauto","RJ668K","MINI","ONE D","20171201","20171201","GRIJS","26342","stationwagen"
"Personenauto","RL118K","MINI","ONE","20180118","20180118","WIT","24992","stationwagen"
"Personenauto","RL392D","MINI","ONE D","20180112","20180112","BLAUW","26442","hatchback"
"Personenauto","RL568K","MINI","ONE","20180112","20180112","WIT","24992","stationwagen"
"Personenauto","RL570T","MINI","ONE","20180120","20180120","GRIJS","24702","stationwagen"
"Personenauto","RP580J","MINI","ONE D","20180108","20180108","WIT","29137","stationwagen"
"Personenauto","RP599J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP602J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP604J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP605J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP606J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RP607J","MINI","ONE D","20180104","20180104","GRIJS","26342","stationwagen"
"Personenauto","RR032P","MINI","MINI ONE","20040630","20180406","GRIJS",,"hatchback"
"Personenauto","RR245B","MINI","CLUBMAN ONE","20180117","20180117","GRIJS","27892","stationwagen"
"Personenauto","RV617S","MINI","ONE D","20180219","20180219","GRIJS","24961","stationwagen"
"Personenauto","RV618S","MINI","ONE D","20180216","20180216","ROOD","28361","stationwagen"
"Personenauto","RV834Z","MINI","CLUBMAN ONE D","20180223","20180223","GRIJS","46754","stationwagen"
"Personenauto","RX208S","MINI","ONE","20180222","20180222","GROEN","31781","cabriolet"
"Personenauto","RX998H","MINI","ONE","20141103","20180224","ROOD","20643","hatchback"
"Personenauto","RZ527L","MINI","ONE D CLUBMAN","20131010","20180531","ZWART","26224","stationwagen"
"Personenauto","S049TX","MINI","ONE CABRIO","20100622","20230515","ZWART","27638","cabriolet"
"Personenauto","S493BJ","MINI","ONE","20190321","20230222","ZWART","33289","stationwagen"
"Personenauto","S842GK","MINI","ONE","20180423","20230109","GRIJS","36285","cabriolet"
"Personenauto","SB261R","MINI","ONE","20180316","20180316","ZWART","26993","stationwagen"
"Personenauto","SB265R","MINI","ONE","20180316","20180316","ZWART","26693","stationwagen"
"Personenauto","SF791H","MINI","ONE D","20180319","20180319","ZWART","29588","stationwagen"
"Personenauto","SG418S","MINI","ONE D","20180404","20180404","GRIJS","26603","hatchback"
"Personenauto","SG889X","MINI","ONE D","20180403","20180403","GROEN","35518","stationwagen"
"Personenauto","SH355P","MINI","ONE","20180416","20180416","GRIJS","24175","hatchback"
"Personenauto","SH363P","MINI","ONE","20180404","20180404","ORANJE","30141","hatchback"
"Personenauto","SH763J","MINI","ONE","20020424","20180712","GRIJS",,"hatchback"
"Personenauto","SJ177K","MINI","CLUBMAN ONE D","20180413","20180413","ZWART","39451","stationwagen"
"Personenauto","SJ554P","MINI","CLUBMAN ONE","20180416","20180416","ROOD","33941","stationwagen"
"Personenauto","SK216S","MINI","MINI ONE","20040317","20180423","ZWART",,"hatchback"
"Personenauto","SK323B","MINI","ONE D","20180419","20180419","GRIJS","29366","stationwagen"
"Personenauto","SK719H","MINI","ONE","20170706","20180426","ZWART","25848","hatchback"
"Personenauto","SK937F","MINI","ONE D","20180423","20180423","ROOD","29064","stationwagen"
"Personenauto","SK940F","MINI","ONE","20180420","20180420","WIT","23505","hatchback"
"Personenauto","SL010R","MINI","CLUBMAN ONE","20180504","20180504","ZWART","29125","stationwagen"
"Personenauto","SL760Z","MINI","COUNTRYMAN ONE D","20180504","20180504","BLAUW","40654","stationwagen"
"Personenauto","SP607J","MINI","COUNTRYMAN ONE","20180523","20180523","ZWART","32630","stationwagen"
"Personenauto","SR017D","MINI","CLUBMAN ONE","20180525","20180525","GRIJS","30175","stationwagen"
"Personenauto","SR064Z","MINI","ONE","20180530","20180530","ZWART","28281","stationwagen"
"Personenauto","SR557K","MINI","ONE","20180526","20180526","ZWART","26742","hatchback"
"Personenauto","SR662G","MINI","CLUBMAN ONE D","20180525","20180525","GRIJS","33478","stationwagen"
"Personenauto","SR708L","MINI","MINI ONE","20060629","20180526","ZWART",,"hatchback"
"Personenauto","SR944P","MINI","CLUBMAN ONE","20180531","20180531","GRIJS","28715","stationwagen"
"Personenauto","ST904K","MINI","ONE","20180601","20180601","ZWART","28833","hatchback"
"Personenauto","ST905R","MINI","CLUBMAN ONE","20180604","20180604","ZWART","30145","stationwagen"
"Personenauto","SV105L","MINI","ONE","20180608","20180608","ZWART","24044","hatchback"
"Personenauto","SV838P","MINI","ONE","20180612","20180612","GRIJS","27362","stationwagen"
"Personenauto","SX255H","MINI","MINI ONE","20020405","20180626","GRIJS",,"hatchback"
"Personenauto","SX603N","MINI","CLUBMAN ONE","20180621","20180621","ZWART","33815","stationwagen"
"Personenauto","SZ319N","MINI","MINI ONE","20041220","20180627","ZWART",,"hatchback"
"Personenauto","SZ458L","MINI","CLUBMAN ONE D","20180714","20180714","WIT","38148","stationwagen"
"Personenauto","SZ459L","MINI","ONE D","20180629","20180629","ZWART","30014","stationwagen"
"Personenauto","SZ503D","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","31464","stationwagen"
"Personenauto","SZ510D","MINI","ONE","20180622","20180622","GRIJS","25936","stationwagen"
"Personenauto","SZ855R","MINI","CLUBMAN ONE","20180704","20180704","GRIJS","29214","stationwagen"
"Personenauto","T727PT","MINI","ONE","20151127","20230921","ZWART","31198","hatchback"
"Personenauto","TB133P","MINI","ONE","20160524","20180716","ZWART","23727","hatchback"
"Personenauto","TB497G","MINI","COUNTRYMAN ONE D","20180704","20180704","GRIJS","37873","stationwagen"
"Personenauto","TB690L","MINI","ONE D","20180706","20180706","ZWART","27213","hatchback"
"Personenauto","TD525X","MINI","ONE D","20180713","20180713","ZWART","25503","hatchback"
"Personenauto","TF659D","MINI","ONE","20170228","20180710","ZWART","25222","hatchback"
"Personenauto","TF925P","MINI","ONE","20180720","20180720","GRIJS","29231","cabriolet"
"Personenauto","TG127L","MINI","MINI ONE D","20030624","20180723","GRIJS",,"hatchback"
"Personenauto","TG245P","MINI","CLUBMAN ONE","20180730","20180730","GRIJS","27972","stationwagen"
"Personenauto","TG249P","MINI","ONE","20180725","20180725","GRIJS","26715","stationwagen"
"Personenauto","TG714G","MINI","COUNTRYMAN ONE","20180807","20180807","BLAUW","33934","stationwagen"
"Personenauto","TG816P","MINI","ONE","20090525","20180724","ZWART",,"hatchback"
"Personenauto","TH300P","MINI","COUNTRYMAN ONE","20180807","20180807","ZWART","34103","stationwagen"
"Personenauto","TH303S","MINI","CLUBMAN ONE","20180803","20180803","GRIJS","28374","stationwagen"
"Personenauto","TH306P","MINI","ONE","20180808","20180808","GRIJS","28393","stationwagen"
"Personenauto","TH331S","MINI","ONE D","20180806","20180806","WIT","27993","stationwagen"
"Personenauto","TH334S","MINI","ONE","20180804","20180804","GRIJS","23576","stationwagen"
"Personenauto","TH885T","MINI","CLUBMAN ONE","20180810","20180810","GRIJS","28374","stationwagen"
"Personenauto","TJ069L","MINI","CLUBMAN ONE","20180817","20180817","GRIJS","28374","stationwagen"
"Personenauto","TJ069P","MINI","CLUBMAN ONE","20180828","20180828","GRIJS","32384","stationwagen"
"Personenauto","TJ161D","MINI","ONE","20180830","20180830","GRIJS","22936","hatchback"
"Personenauto","TJ542S","MINI","ONE D","20160509","20180922","GROEN","24951","stationwagen"
"Personenauto","TK563H","MINI","ONE","20180824","20180824","GRIJS","25604","stationwagen"
"Personenauto","TK723R","MINI","ONE","20150212","20180822","WIT","25885","hatchback"
"Personenauto","TL041D","MINI","ONE","20180831","20180831","BLAUW","27014","stationwagen"
"Personenauto","TL515S","MINI","CLUBMAN ONE D","20180904","20180904","GRIJS","35913","stationwagen"
"Personenauto","TL581Z","MINI","COUNTRYMAN ONE","20180925","20180925","WIT","36719","stationwagen"
"Personenauto","TL601Z","MINI","ONE","20180907","20180907","ZWART","25936","stationwagen"
"Personenauto","TL824N","MINI","ONE","20180907","20180907","GRIJS","24066","hatchback"
"Personenauto","TN083P","MINI","ONE","20140924","20180929","GROEN","29011","stationwagen"
"Personenauto","TN112J","MINI","ONE","20180929","20180929","GRIJS","26644","hatchback"
"Personenauto","TN214B","MINI","ONE","20150928","20190117","WIT","26038","hatchback"
"Personenauto","TN251X","MINI","CLUBMAN ONE","20180921","20180921","BLAUW","30925","stationwagen"
"Personenauto","TN467T","MINI","CLUBMAN ONE","20180918","20180918","ZWART","31285","stationwagen"
"Personenauto","TN658N","MINI","COUNTRYMAN ONE","20180914","20180914","BLAUW","33954","stationwagen"
"Personenauto","TP474F","MINI","COUNTRYMAN ONE D","20180924","20180924","GRIJS","42594","stationwagen"
"Personenauto","TP482F","MINI","ONE","20180928","20180928","ZWART","26314","stationwagen"
"Personenauto","TP485F","MINI","ONE","20180928","20180928","ZWART","26314","stationwagen"
"Personenauto","TP489F","MINI","ONE","20180928","20180928","ZWART","26314","stationwagen"
"Personenauto","TP551P","MINI","CLUBMAN ONE D","20180928","20180928","ROOD","39274","stationwagen"
"Personenauto","TP836K","MINI","ONE","20181001","20181001","GRIJS","30000","stationwagen"
"Personenauto","TR428G","MINI","ONE","20140224","20181204","WIT","31596","stationwagen"
"Personenauto","TR535P","MINI","ONE","20181009","20181009","GRIJS","25645","hatchback"
"Personenauto","TR541P","MINI","COUNTRYMAN ONE","20181009","20181009","BRUIN","34554","stationwagen"
"Personenauto","TR773V","MINI","ONE CLUBMAN","20090713","20181201","ZWART",,"stationwagen"
"Personenauto","TR962K","MINI","MINI ONE","20040929","20180926","PAARS",,"hatchback"
"Personenauto","TR984T","MINI","MINI ONE","20041029","20180928","ZWART",,"hatchback"
"Personenauto","TS158F","MINI","ONE","20181015","20181015","ZWART","28182","stationwagen"
"Personenauto","TS176F","MINI","ONE","20181016","20181016","GRIJS","25066","stationwagen"
"Personenauto","TS324P","MINI","ONE","20181016","20181016","GROEN","34625","stationwagen"
"Personenauto","TS335P","MINI","COUNTRYMAN ONE","20181016","20181016","ZWART","35405","stationwagen"
"Personenauto","TS388V","MINI","ONE","20181017","20181017","GRIJS","25604","stationwagen"
"Personenauto","TS473L","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","34474","stationwagen"
"Personenauto","TT531X","MINI","ONE","20181029","20181029","GRIJS","26305","stationwagen"
"Personenauto","TT540X","MINI","ONE","20181031","20181031","WIT","27585","stationwagen"
"Personenauto","TT561J","MINI","ONE","20181029","20181029","ZWART","28182","stationwagen"
"Personenauto","TT795P","MINI","ONE","20181024","20181024","ZWART","30275","hatchback"
"Personenauto","TT889G","MINI","ONE","20181030","20181030","GRIJS","24235","stationwagen"
"Personenauto","TV164X","MINI","ONE","20181108","20181108","GRIJS","25604","stationwagen"
"Personenauto","TV226G","MINI","ONE","20181108","20181108","GRIJS","26155","hatchback"
"Personenauto","TV932Z","MINI","ONE","20181107","20181107","GRIJS","25656","stationwagen"
"Personenauto","TX467N","MINI","MINI ONE","20060316","20181106","ZWART","23109","hatchback"
"Personenauto","TX629G","MINI","COUNTRYMAN ONE","20181109","20181109","ZWART","36503","stationwagen"
"Personenauto","TX639J","MINI","ONE","20181112","20181112","ZWART","26305","stationwagen"
"Personenauto","TX656L","MINI","ONE","20181113","20181113","ZWART","30574","stationwagen"
"Personenauto","TX664L","MINI","ONE","20181109","20181109","BLAUW","25404","stationwagen"
"Personenauto","TX670J","MINI","ONE","20181106","20181106","WIT","26544","stationwagen"
"Personenauto","TX686L","MINI","ONE","20181112","20181112","GRIJS","27295","stationwagen"
"Personenauto","TX766P","MINI","ONE","20181115","20181115","WIT","27585","stationwagen"
"Personenauto","TX844S","MINI","ONE D","20181120","20181120","GRIJS","26594","stationwagen"
"Personenauto","TX846S","MINI","CLUBMAN ONE D","20181119","20181119","GRIJS","31834","stationwagen"
"Personenauto","TZ296G","MINI","ONE D","20121211","20181113","ZWART","21287","hatchback"
"Personenauto","TZ345F","MINI","CLUBMAN ONE D","20181120","20181120","GRIJS","38535","stationwagen"
"Personenauto","TZ355F","MINI","ONE","20181117","20181117","BLAUW","27945","stationwagen"
"Personenauto","TZ896S","MINI","ONE","20181123","20181123","ZWART","31321","cabriolet"
"Personenauto","X427TN","MINI","ONE","20170321","20240215","BLAUW","24604","hatchback"
"Personenauto","X876XH","MINI","ONE CLUBMAN","20140605","20240513","GROEN","28332","stationwagen"
"Personenauto","XB035V","MINI","COUNTRYMAN ONE","20181130","20181130","BLAUW","33325","stationwagen"
"Personenauto","XB175X","MINI","ONE D","20181203","20181203","GRIJS","27935","stationwagen"
"Personenauto","XB329R","MINI","ONE","20181130","20181130","BLAUW","27025","hatchback"
"Personenauto","XD510P","MINI","ONE","20180424","20190110","ZWART","24835","stationwagen"
"Personenauto","XD795N","MINI","ONE","20151102","20181208","WIT","21491","hatchback"
"Personenauto","XF210V","MINI","COUNTRYMAN ONE D","20190102","20190102","ZWART","39974","stationwagen"
"Personenauto","XG041F","MINI","ONE","20190104","20190104","ZWART","27845","hatchback"
"Personenauto","XG045P","MINI","COUNTRYMAN ONE","20190105","20190105","WIT","36555","stationwagen"
"Personenauto","XG047F","MINI","CLUBMAN ONE","20190102","20190102","GRIJS","30874","stationwagen"
"Personenauto","XG053Z","MINI","COUNTRYMAN ONE","20190528","20190528","ROOD","34554","stationwagen"
"Personenauto","XG122F","MINI","ONE","20190110","20190110","WIT","26085","stationwagen"
"Personenauto","XG135F","MINI","ONE","20190125","20190125","WIT","26085","stationwagen"
"Personenauto","XG444V","MINI","ONE D","20181228","20181228","ZWART","35415","stationwagen"
"Personenauto","XG483V","MINI","COUNTRYMAN ONE","20190521","20190521","GRIJS","33804","stationwagen"
"Personenauto","XG484G","MINI","ONE","20190111","20190111","BLAUW","26281","hatchback"
"Personenauto","XG509V","MINI","ONE","20190114","20190114","WIT","26085","stationwagen"
"Personenauto","XG689L","MINI","ONE","20190108","20190108","GRIJS","31516","stationwagen"
"Personenauto","XH081G","MINI","ONE D","20190108","20190108","GRIJS","27935","stationwagen"
"Personenauto","XH084G","MINI","COUNTRYMAN ONE","20190104","20190104","GRIJS","32455","stationwagen"
"Personenauto","XH907T","MINI","ONE","20190112","20190112","BLAUW","31355","cabriolet"
"Personenauto","XJ408B","MINI","ONE","20190128","20190128","GRIJS","26146","stationwagen"
"Personenauto","XJ517N","MINI","COUNTRYMAN ONE D","20190118","20190118","ZWART","40300","stationwagen"
"Personenauto","XK222D","MINI","ONE","20190118","20190118","ZWART","27853","stationwagen"
"Personenauto","XK584Z","MINI","ONE","20190131","20190131","GRIJS","25750","stationwagen"
"Personenauto","XK609L","MINI","ONE D","20190128","20190128","GRIJS","28386","stationwagen"
"Personenauto","XK611L","MINI","ONE","20190125","20190125","GRIJS","23723","stationwagen"
"Personenauto","XK647K","MINI","COUNTRYMAN ONE","20190124","20190124","GRIJS","34090","stationwagen"
"Personenauto","XK916J","MINI","ONE","20190121","20190121","GRIJS","22510","hatchback"
"Personenauto","XK935F","MINI","CLUBMAN ONE D","20190118","20190118","GRIJS","40320","stationwagen"
"Personenauto","XL372P","MINI","ONE","20190205","20190205","GRIJS","26474","stationwagen"
"Personenauto","XL489D","MINI","CLUBMAN ONE D","20160620","20190124","GRIJS","40919","stationwagen"
"Personenauto","XL786J","MINI","ONE","20190204","20190204","GRIJS","25707","stationwagen"
"Personenauto","XP332Z","MINI","CLUBMAN ONE D","20190227","20190227","GRIJS","35236","stationwagen"
"Personenauto","XP694N","MINI","ONE D","20140113","20190606","BLAUW","26871","stationwagen"
"Personenauto","XP776P","MINI","ONE","20160715","20190223","GRIJS","30771","cabriolet"
"Personenauto","XR584H","MINI","CLUBMAN ONE D","20190307","20190307","ROOD","37136","stationwagen"
"Personenauto","XR910R","MINI","COUNTRYMAN ONE D","20190307","20190307","ZWART","40491","stationwagen"
"Personenauto","XS060G","MINI","ONE","20180925","20190626","ZWART","30153","hatchback"
"Personenauto","XS229K","MINI","ONE","20120416","20190308","WIT","19071","hatchback"
"Personenauto","XS338V","MINI","ONE D","20190321","20190321","GRIJS","30546","stationwagen"
"Personenauto","XS898K","MINI","ONE","20190321","20190321","ZWART","30857","stationwagen"
"Personenauto","XT294T","MINI","ONE","20190327","20190327","GRIJS","30687","stationwagen"
"Personenauto","XT429Z","MINI","ONE","20190403","20190403","BLAUW","30857","stationwagen"
"Personenauto","XT996K","MINI","ONE","20190321","20190321","GRIJS","27437","hatchback"
"Personenauto","XV247F","MINI","ONE","20190404","20190404","BLAUW","30857","stationwagen"
"Personenauto","XV410B","MINI","ONE D","20190401","20190401","ZWART","30787","stationwagen"
"Personenauto","XV570T","MINI","ONE","20190405","20190405","WIT","27147","hatchback"
"Personenauto","XX397D","MINI","ONE D","20190403","20190403","GRIJS","27457","stationwagen"
"Personenauto","XX546F","MINI","CLUBMAN ONE D","20161011","20190327","ZWART","42050","stationwagen"
"Personenauto","XX631J","MINI","ONE","20190411","20190411","BLAUW","30857","stationwagen"
"Personenauto","XX647J","MINI","ONE","20190405","20190405","GRIJS","28077","stationwagen"
"Personenauto","XX650J","MINI","ONE","20190405","20190405","GRIJS","28077","stationwagen"
"Personenauto","XX653J","MINI","ONE","20190405","20190405","GRIJS","28077","stationwagen"
"Personenauto","XX656J","MINI","ONE","20190405","20190405","GRIJS","28077","stationwagen"
"Personenauto","XX657J","MINI","ONE","20190405","20190405","GRIJS","28077","stationwagen"
"Personenauto","XX664V","MINI","ONE D","20190429","20190429","ZWART","28343","stationwagen"
"Personenauto","XX668V","MINI","ONE","20190409","20190409","WIT","26143","stationwagen"
"Personenauto","XZ881R","MINI","ONE","20190418","20190418","GRIJS","27338","stationwagen"
"Personenauto","XZ888R","MINI","ONE D","20190426","20190426","BLAUW","30077","stationwagen"
"Personenauto","XZ947D","MINI","ONE","20190411","20190411","WIT","26143","stationwagen"
"Personenauto","XZ949D","MINI","ONE","20190412","20190412","GRIJS","28307","stationwagen"
"Personenauto","ZB961G","MINI","MINI ONE","20060124","20190613","GROEN",,"hatchback"
"Personenauto","ZD606B","MINI","ONE","20190503","20190503","WIT","29187","stationwagen"
"Personenauto","ZD981R","MINI","ONE D COUNTRYMAN","20120706","20190429","WIT","33487","stationwagen"
"Personenauto","ZF107J","MINI","ONE D","20140702","20190827","WIT","27806","stationwagen"
"Personenauto","ZF348X","MINI","ONE D","20150206","20190510","ZWART","29499","hatchback"
"Personenauto","ZG649N","MINI","ONE","20190527","20190527","ZWART","29220","stationwagen"
"Personenauto","ZG650N","MINI","COUNTRYMAN ONE D","20190531","20190531","ZWART","47526","stationwagen"
"Personenauto","ZH172H","MINI","ONE","20190531","20190531","ZWART","28432","hatchback"
"Personenauto","ZH495X","MINI","ONE","20190607","20190607","GRIJS","26107","hatchback"
"Personenauto","ZH844T","MINI","MINI ONE","20080311","20190529","ZWART",,"hatchback"
"Personenauto","ZH865G","MINI","COUNTRYMAN ONE","20190531","20190531","BLAUW","40887","stationwagen"
"Personenauto","ZJ012R","MINI","ONE","20190614","20190614","ZWART","24616","hatchback"
"Personenauto","ZJ251N","MINI","ONE","20190607","20190607","ZWART","28010","stationwagen"
"Personenauto","ZJ553F","MINI","ONE","20190617","20190617","WIT","27236","hatchback"
