"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK81LF","VELDHUIZEN","P31-2A","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Oplegger","OK81LX","GROENEWEGEN","30.03.CC-12-27","19971010","20080612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81NP","VELDHUIZEN","P37-4","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Oplegger","OK81NX","KRONE","SD","20080930","20080930","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK81PJ","LAG","O-3-42 FR","20080814","20080814","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK81TD","VAN ECK","UT-3LN","20090123","20090123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK81XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091026","20091026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK81YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK81ZX","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20100511","20100511","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82GF","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080311","20080311","N.v.t.",,"open wagen"
"Oplegger","OK82JJ","KOEGEL","S***24","20080401","20080401","N.v.t.",,"open wagen"
"Oplegger","OK82JN","GROENEWEGEN","DRO-14-27","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Oplegger","OK82JY","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080616","20080616","N.v.t.",,"open wagen"
"Oplegger","OK82LT","VELDHUIZEN","P37-4","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Oplegger","OK82NX","KRONE","SD","20080930","20080930","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82RN","SAMRO","ST39WGPE","20080829","20080930","N.v.t.",,"open wagen"
"Oplegger","OK82SF","VELDHUIZEN","P37-4","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Oplegger","OK82TD","VAN ECK","UT-3","20090105","20090105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82XH","KRONE","SD","20090713","20090713","N.v.t.",,"open wagen"
"Oplegger","OK82XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091026","20091026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82YD","GROENEWEGEN","DRO-14-27","20091105","20091105","N.v.t.",,"open wagen"
"Oplegger","OK82YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK82YK","GROENEWEGEN","DRO-15-27 B","20091214","20091214","N.v.t.",,"open wagen"
"Oplegger","OK82YS","KRONE","SD","20100128","20100128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82YX","KOEGEL","S***24","20100217","20100217","N.v.t.",,"open wagen"
"Oplegger","OK82ZP","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 60 COOL (SKO24)","20100415","20100415","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82ZR","NOOTEBOOM","0-42","20071024","20100409","N.v.t.",,"open wagen"
"Oplegger","OK83BX","LAG","O-3-42 02","20071105","20071105","N.v.t.",,"open wagen"
"Oplegger","OK83GD","PACTON","Z2-001","20080222","20080222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83GJ","PACTON","T3-010","20080226","20080226","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83HS","PACTON","T3-011","20080314","20080314","N.v.t.",,"open wagen"
"Oplegger","OK83JJ","KOEGEL","S***24","20080401","20080401","N.v.t.",,"open wagen"
"Oplegger","OK83JN","GROENEWEGEN","DRO-14-27","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Oplegger","OK83LD","HAPPY TRAILER","OR 35-220","20080826","20080826","N.v.t.",,"open wagen"
"Oplegger","OK83PK","NOOTEBOOM","OSDS-48-03V","20080903","20080903","N.v.t.",,"open wagen"
"Oplegger","OK83RZ","PACTON","T3-010","20090129","20090129","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83TD","VAN ECK","UT-3","20090105","20090105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091026","20091026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK83YT","KRONE","SZ","20100119","20100119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83ZP","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 60 COOL (SKO24)","20100415","20100415","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84HK","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080401","20080401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84JH","KRONE","SD","20080416","20080416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK84JR","KENNIS","TPD.348.C-B","20080403","20080403","N.v.t.",,"open wagen"
"Oplegger","OK84JY","BURG","BPO 12-18 GRNXX","20080415","20080415","N.v.t.",,"gesloten opbouw"
"Oplegger","OK84LH","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FPK 45 COOL (SKO 24)","20080606","20080606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84SF","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20081103","20081103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK84SY","SOR IBERICA","SP71","20090910","20090910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84TZ","BURG","BPO 12-18 GRNXX","20090303","20090303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84VV","VELDHUIZEN","HS30-1","20090528","20090528","N.v.t.",,"kipper"
"Oplegger","OK84VX","LAMBERET","SR2","20090602","20090602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84XT","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 45 COOL (SKO24)","20090923","20090923","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK84YV","GROENEWEGEN","DRO-14-27","20100507","20100507","N.v.t.",,"open wagen"
"Oplegger","OK84ZD","ZWALVE","O.K.U.3.15.27","20100615","20100615","N.v.t.",,"open wagen"
"Oplegger","OK85BK","GROENEWEGEN","DRO-12-10 B","20071012","20071012","N.v.t.",,"open wagen"
"Oplegger","OK85BN","BURG","BPO 12-27 CCXAX","20071017","20071017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85DD","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20071123","20071123","N.v.t.",,"open wagen"
"Oplegger","OK85FB","PACTON","B1-001","20080104","20080104","N.v.t.",,"open wagen"
"Oplegger","OK85FP","SCHMITZ CARGOBULL","SCS 24/L - 13.62 E B","20070920","20080103","N.v.t.",,"open wagen"
"Oplegger","OK85GY","GROENEWEGEN","DRO-14-27","20080416","20080416","N.v.t.",,"open wagen"
"Oplegger","OK85KN","PACTON","T3-010","20081009","20081009","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85NR","BROSHUIS","2 CONNECT-5AKCC","20081212","20081212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85PJ","D-TEC","FT-43-03V","20080908","20080908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK85PX","VELDHUIZEN","P37-4","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Oplegger","OK85TD","VAN ECK","UT-3","20090105","20090105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK85TV","KWB","P-504-STI-H","20090216","20090216","N.v.t.",,"open wagen"
"Oplegger","OK85VS","BULTHUIS","TDPA01","20090512","20090512","N.v.t.",,"open wagen"
"Oplegger","OK85XL","BENALU","BRD3","20080912","20090803","N.v.t.",,"kipper"
"Oplegger","OK85XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091105","20091105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK85YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK86DV","HUMBAUR","HSA 2006","20071221","20071221","N.v.t.",,"open wagen"
"Oplegger","OK86FB","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080116","20080116","N.v.t.",,"open wagen"
"Oplegger","OK86FT","SCHMITZ","SKO 24","20080305","20080305","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86GJ","KRONE","SD","20080328","20080328","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86HK","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080401","20080401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86JN","GROENEWEGEN","DRO-14-27","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Oplegger","OK86KN","PACTON","T3-010","20090423","20090423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86LP","KRONE","SD","20080611","20080611","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86PF","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080827","20080827","N.v.t.",,"open wagen"
"Oplegger","OK86SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK86SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK86TP","VAN HOOL","3B2014","20090213","20090213","N.v.t.",,"open wagen"
"Oplegger","OK86VJ","LAG","O-3-CC 90","20090414","20090414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86VS","BULTHUIS","TDPA01","20090527","20090527","N.v.t.",,"open wagen"
"Oplegger","OK86XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091105","20091105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK86YS","VAN HOOL","3B2015","20100122","20100122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87DV","HUMBAUR","HSA 2006","20071221","20071221","N.v.t.",,"open wagen"
"Oplegger","OK87FV","SYSTEM TRAILER","TKS 18","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87GK","GROENEWEGEN","DRO-14-20 B","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87GX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080310","20080310","N.v.t.",,"open wagen"
"Oplegger","OK87HK","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080401","20080401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87NJ","LAG","O-3-40 03","20080826","20080826","N.v.t.",,"open wagen"
"Oplegger","OK87NP","VELDHUIZEN","P37-4","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87RJ","GROENEWEGEN","30CC-14-27","20081113","20081113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87SX","KOGEL","SNC 0 24","20080110","20081204","N.v.t.",,"open wagen"
"Oplegger","OK87SZ","DESOT","OPL-3AT-38-98 BSR","20030321","20081210","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87TT","FLOOR","FLO 17-30","20070613","20090211","N.v.t.",,"open wagen"
"Oplegger","OK87TV","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20090226","20090226","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87TY","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20090623","20090623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87VL","LAG","0-2-30 L","19950112","20090414","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87VS","BULTHUIS","TDPA01","20090618","20090618","N.v.t.",,"open wagen"
"Oplegger","OK87VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87XF","BURG","BPO 15-30 RGZXX","20090624","20090624","N.v.t.",,"tankwagen"
"Oplegger","OK87XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091105","20091105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87XP","VAN HOOL","2B2001","20090915","20090915","N.v.t.",,"gesloten opbouw"
"Oplegger","OK87YB","VAN DER PEET","KOLIBRIE","20091029","20091029","N.v.t.",,"open wagen"
"Oplegger","OK87YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK87YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK87YS","VAN HOOL","3B2015","20100122","20100122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87ZG","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20100312","20100312","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88BH","VAN ECK","UT-3","20071012","20071012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88DS","SCHMITZ","SKO 24","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88FB","PACTON","B1-001","20080104","20080104","N.v.t.",,"open wagen"
"Oplegger","OK88FS","D-TEC","CT-35-02","20080116","20080116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88GP","A.J.K.","OP 17-30/22 5","20080207","20080207","N.v.t.",,"asfaltkipper"
"Oplegger","OK88HD","VAN HOOL","3B2014","20100419","20100419","N.v.t.",,"open wagen"
"Oplegger","OK88HK","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080401","20080401","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88KK","SCHMITZ CARGOBULL","SKO 24/L - 13.62 FP 25 - EXPRESS (SKO 24)","20080520","20080520","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88LD","PACTON","L3-002","20080912","20080912","N.v.t.",,"open wagen"
"Oplegger","OK88NB","VAN HOOL","3B2018","20080806","20080806","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK88NJ","MENCI","SA 700R","20080630","20080630","N.v.t.",,"kipper"
"Oplegger","OK88NL","PACTON","Z3-002","20081124","20081124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK88ST","GROENEWEGEN","DRO-14-27","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK88SY","SOR IBERICA","SP71","20090828","20090828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88TJ","G.MAGYAR","SEMI-TRAILER","20090122","20090122","N.v.t.",,"tankwagen"
"Oplegger","OK88TX","FLOOR","FLO-12-18K1","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Oplegger","OK88VS","BULTHUIS","TDPA01","20090706","20090706","N.v.t.",,"open wagen"
"Oplegger","OK88XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20091105","20091105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK88ZB","SCHMITZ","S01","20040915","20100219","N.v.t.",,"open wagen"
"Oplegger","OK88ZH","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100316","20100316","N.v.t.",,"open wagen"
"Oplegger","OK88ZJ","PACTON TRAILERS","TBZ.342","20100315","20100315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88ZT","KNAPEN","K200","20070402","20100416","N.v.t.",,"open wagen"
"Oplegger","OK89DV","HUMBAUR","HSA 2006","20071221","20071221","N.v.t.",,"open wagen"
"Oplegger","OK89DY","LAMBERET","LVF S3E 1R","20071102","20071130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK89FS","D-TEC","CT-60-05D","20080116","20080116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89GJ","PACTON","T3-010","20080312","20080312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89GY","GROENEWEGEN","DRO-14-27","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89HP","PACTON","Z3-001","20080514","20080514","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89JH","VAN HOOL","3B2018","20080331","20080331","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89JJ","PACTON","TBZ232","20080404","20080404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89KG","GROENEWEGEN","DRO-14-27","20080602","20080602","N.v.t.",,"open wagen"
"Oplegger","OK89LD","PACTON","L3-002","20080916","20080916","N.v.t.",,"open wagen"
"Oplegger","OK89NY","BERDEX","OV.1227","20080716","20080716","N.v.t.",,"veewagen"
"Oplegger","OK89PH","BURG","BPDO 12-27","20040402","20080808","N.v.t.",,"open wagen"
"Oplegger","OK89PZ","D-TEC","FT-43-03V","20081003","20081003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK89SL","LAMBERET","LVFS3???R","20090605","20090605","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK89SY","SOR IBERICA","SP71","20091120","20091120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89TH","VELDHUIZEN","P37-4","20090113","20090113","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK89XP","VAN HOOL","2B2001","20090915","20090915","N.v.t.",,"gesloten opbouw"
"Oplegger","OK89XZ","H.T.F.","HZO 32","20091021","20091021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89YD","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20091116","20091116","N.v.t.",,"open wagen"
"Oplegger","OK89YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK89YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK89ZG","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20100312","20100312","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90FJ","GROENEWEGEN","DRO-14-27","20080407","20080407","N.v.t.",,"open wagen"
"Oplegger","OK90GD","PACTON","Z2-001","20080222","20080222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90GY","GROENEWEGEN","DRO-14-27","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90HJ","SCHMITZ","S.CS 24 - 13.62 E B (S01)","20080306","20080306","N.v.t.",,"open wagen"
"Oplegger","OK90JX","LAG","O-3-40 03","20080507","20080507","N.v.t.",,"open wagen"
"Oplegger","OK90KG","GROENEWEGEN","DRO-14-27","20080602","20080602","N.v.t.",,"open wagen"
"Oplegger","OK90NP","VELDHUIZEN","HS 30-1","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK90SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK90SY","SOR IBERICA","SP71","20091221","20091221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK90VT","E.S.V.E.","TAK12-10L-10LB-10LB","20090512","20090512","N.v.t.",,"kipper"
"Oplegger","OK90XN","SCHMITZ CARGOBULL","SKO 24/L-13.4 FPK 60 COOL (SKO24)","20090921","20090921","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK90YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK90YS","SCHMITZ","SKO 24","20080102","20100111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90YV","SCHMITZ","SKO24","20090213","20100125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91DD","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20071123","20071123","N.v.t.",,"open wagen"
"Oplegger","OK91FK","KRONE","SD 27 EL","20000804","20071217","N.v.t.",,"open wagen"
"Oplegger","OK91FY","SOR IBERICA","SP71","20080416","20080416","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91GD","PACTON","Z2-001","20080514","20080514","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91GV","PACTON","T3-001","20080311","20080311","N.v.t.",,"open wagen"
"Oplegger","OK91KG","GROENEWEGEN","DRO-14-27","20080602","20080602","N.v.t.",,"open wagen"
"Oplegger","OK91LY","KOEGEL","S***24","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Oplegger","OK91NL","PACTON","Z3-001","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91PB","D-TEC","FT-43-03V","20080723","20080723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91PZ","D-TEC","FT-43-03V","20081003","20081003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91RR","BURG","BPO 12-27 CCXAX","20081001","20081001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK91SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK91TP","VAN HOOL","3B2014","20090213","20090213","N.v.t.",,"open wagen"
"Oplegger","OK91XZ","H.T.F.","HZO 32","20091021","20091021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK91YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK91ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92BL","SCHMITZ","SKO 24","20071211","20071211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK92FR","SCHMITZ","SKO 24","20080111","20080111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92GG","SCHMITZ","SKO 24","20080215","20080215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92GL","ATM","OKA 17/27","20080131","20080131","N.v.t.",,"kipper"
"Oplegger","OK92NS","KRONE","SD","20080729","20080729","N.v.t.",,"open wagen"
"Oplegger","OK92PF","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080910","20080910","N.v.t.",,"open wagen"
"Oplegger","OK92PK","GROENEWEGEN","30CC-14-27","20080910","20080910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92PP","VAN HOOL","3G0017","20030828","20080828","N.v.t.",,"tankwagen"
"Oplegger","OK92RP","KNAPEN","K200","20080929","20080929","N.v.t.",,"open wagen"
"Oplegger","OK92RR","BURG","BPO 12-27 CCXAX","20081001","20081001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92SV","VAN HOOL","3B2014","20081224","20081224","N.v.t.",,"open wagen"
"Oplegger","OK92TP","VAN HOOL","3B2014","20090213","20090213","N.v.t.",,"open wagen"
"Oplegger","OK92XH","PACTON","TBD235","20090709","20090709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92XV","BULTHUIS","TAWA08","20090930","20090930","N.v.t.",,"open wagen"
"Oplegger","OK92XY","HERTOGHS","O3","20091013","20091013","N.v.t.",,"open wagen"
"Oplegger","OK92YP","PACTON TRAILERS","TXC.452","20100126","20100126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK92ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92ZX","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20100519","20100519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93FL","BURG","BPO 14-27 SRNXX","20071219","20071219","N.v.t.",,"open wagen"
"Oplegger","OK93JP","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080429","20080429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93LP","PACTON","T3-018","20081014","20081014","N.v.t.",,"open wagen"
"Oplegger","OK93NJ","TRACON TRAILERS","TO 3","20080703","20080703","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93NS","KRONE","SD","20080729","20080729","N.v.t.",,"open wagen"
"Oplegger","OK93PB","D-TEC","FT-43-03V","20080723","20080723","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK93TZ","PACTON","T3-001","20090323","20090323","N.v.t.",,"open wagen"
"Oplegger","OK93VN","LECI TRAILER","SR2E","20080328","20090417","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93XB","PACTON","T3-001","20090928","20090928","N.v.t.",,"open wagen"
"Oplegger","OK93YJ","VAN HOOL","3B2014","20100104","20100104","N.v.t.",,"open wagen"
"Oplegger","OK93YR","VAN HOOL","3B2014","20100118","20100118","N.v.t.",,"open wagen"
"Oplegger","OK93ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93ZX","SCHMITZ CARGOBULL","SKO 24/L-13.4 FP 45 COOL (SKO24)","20100519","20100519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94DK","TRACON TRAILERS","TO 3","20080108","20080108","N.v.t.",,"open wagen"
"Oplegger","OK94DT","SCHMITZ","SKO 24","20080115","20080115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94DX","SCHMITZ","SKO 24","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Oplegger","OK94FT","VAN VEEN","H.E.A.","20080110","20080110","N.v.t.",,"open wagen"
"Oplegger","OK94FY","KNAPEN","K200","20080115","20080115","N.v.t.",,"open wagen"
"Oplegger","OK94KH","D-TEC","FT-43-03V","20080527","20080527","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK94KS","PACTON","S3-001","20080918","20080918","N.v.t.",,"open wagen"
"Oplegger","OK94LZ","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20090106","20090106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK94NL","SCHMITZ CARGOBULL","SKO 24/L - 13.4 FP 45 COOL (SKO 24)","20080826","20080826","N.v.t.",,"geconditioneerd voertuig"
