"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TG008G","Personenauto","MERCEDES-AMG","C63 AMG BLACK SERIES","20240906","20210122","51923","coupe","2","WIT","Niet geregistreerd","8","6208","1610","2015","1710",,,"20120620","20180720","Geen verstrekking in Open Data","176186","Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2015","204 AMG",,"e1*2001/116*0464*08","H37DM0","NZAAS2LA","0","0.22","277","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-01-22T00:00:00.000","2012-06-20T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH867V","Personenauto","MERCEDES-AMG","C63 AMG","20240808","20231201","49095","stationwagen","5","GRIJS","Niet geregistreerd","8","6208","1695","2275","1795",,,"20120201","20180808","Geen verstrekking in Open Data","147709","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,,"2275","204 K AMG",,"e1*2001/116*0463*07","H27CM0","NZAAR50B","0","0.20","277","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-12-01T00:00:00.000","2012-02-01T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT940N","Personenauto","MERCEDES-AMG","C63 AMG","20230921","20181026","54933","stationwagen","5","WIT","Niet geregistreerd","8","6208","1695","2275","1795",,,"20140102","20181026","Geen verstrekking in Open Data","165930","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,,"2275","204 K AMG",,"e1*2001/116*0463*10","H27ZM0","NZAAR50B","0","0.21","277","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-21T00:00:00.000","2018-10-26T00:00:00.000","2014-01-02T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X215HD","Personenauto","MERCEDES-AMG","C63 AMG","20241231","20231111","42220","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080626","20231109","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-11-11T00:00:00.000","2008-06-26T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221231","2022-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X794KP","Personenauto","MERCEDES-AMG","C63 AMG","20241206","20231205","14299","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20080822","20231205","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-12-05T00:00:00.000","2008-08-22T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD923F","Personenauto","MERCEDES-AMG","C63 AMG","20241205","20210625","13104","sedan","5","WIT","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090701","20181130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2170",,,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2021-06-25T00:00:00.000","2009-07-01T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF743N","Personenauto","MERCEDES-AMG","C63 AMG","20230620","20220318","40976","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090415","20190521","Geen verstrekking in Open Data",,"Nee","280",,,,,,"4","4","0","0",,"0","0","M1",,,,"2170",,,"e1*2001/116*0464*01","H077K0","NZAAR500","0","0.19","277","Nee","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-06-20T00:00:00.000","2022-03-18T00:00:00.000","2009-04-15T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR550F","Personenauto","MERCEDES-AMG","C63 AMG","20250301","20190302","41709","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2170","1730",,,"20090321","20190302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2170","204 AMG",,,,,,"0.19","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-03-02T00:00:00.000","2009-03-21T00:00:00.000","2019-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z830FN","Personenauto","MERCEDES-AMG","C63 AMG","20250322","20240321","37977","sedan","5","GRIJS","Niet geregistreerd","8","6208","1630","2185","1730",,,"20140602","20240321","Geen verstrekking in Open Data","162301","Ja","280",,,,,,"4","4",,,,"471","180","M1",,,,"2185","204 AMG",,"e1*2001/116*0464*10","H07ZM0","NZAAR50B","0","0.22","277","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-03-21T00:00:00.000","2014-06-02T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT085F","Personenauto","MERCEDES-AMG","C63 AMG","20240802","20200528","5434","sedan","5","ZWART","Niet geregistreerd","8","6208","1630","2185","1730",,,"20120127","20190729","Geen verstrekking in Open Data","139872","Ja","280",,,,,,"4","4","0","0",,"471","180","M1",,,,"2185","204 AMG",,"e1*2001/116*0464*07","H07CM0","NZAAR50B","0","0.21","277","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-05-28T00:00:00.000","2012-01-27T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
