"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64WKBS","Middenasaanhangwagen","HENRA","9-BR13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1350",,,,"20130627","20130627","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","2","568","0",,"0","200","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*00","BR135","N/A","0",,"345","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSDD","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20180213","20180213","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,"op r. balk","2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WVTJ","Middenasaanhangwagen","HENRA","PL27B",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20200130","20200130","Geen verstrekking in Open Data",,"N.v.t.","140","2120",,,,,"0","4","503","0",,"506","192","O2",,,,"2700","PL2",,"e4*2007/46*0512*06","PL27270","N/A","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPNP","Middenasaanhangwagen","HENRA","KP3Z.27",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20161111","20161111","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,"0","4","460","0",,"463","192","O2",,,"op r. balk","2700","KP3",,"e4*2007/46*0522*03","KP270","N/A","0",,"326","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLPH","Middenasaanhangwagen","HENRA","PTN20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,"0","4","453","0",,"0","215","O2",,,"r. balk","2000","PTN",,"e4*2007/46*0594*02","PTN20200","N/A","0",,"364","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WNGJ","Middenasaanhangwagen","HENRA","KP3Z.35.3",,,,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20150729","20150729","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","6","533","0",,"0","209","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*03","KP35350","N/A","0",,"408","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WZLX","Middenasaanhangwagen","HENRA","PL27",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"637","2700",,,,"20210426","20210426","Geen verstrekking in Open Data",,"N.v.t.","140","2063",,,,,,"4","553",,,"556","208","O2",,,,"2700","PL2",,"e4*2007/46*0512*10","PL27270","N/A","0",,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZZV","Middenasaanhangwagen","HENRA","MT35",,"20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"966","3500",,,,"20210913","20210913","Geen verstrekking in Open Data",,"N.v.t.","140","2534",,,,,,"6","589",,,"593","230","O2",,,,"3500","TR3",,"e4*2007/46*0521*09","MT35350","N/A","0",,"449","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-16T00:00:00.000","2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,"150",,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WLBG","Middenasaanhangwagen","HENRA","KP3Z.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","4","462","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*00","KP270","N/A","0",,"328","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLPB","Middenasaanhangwagen","HENRA","MG35-3.2",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20150113","20150113","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*03","MG35350","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WNFJ","Middenasaanhangwagen","HENRA","PL27ES",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20150710","20150710","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","635","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*04","PL27270","N/A","0",,"420","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-10T00:00:00.000","2015-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLJH","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141006","20141006","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"366","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WVBX","Middenasaanhangwagen","HENRA","MG27.1",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","428","0",,"0","172","O2",,,,"2700","TR2",,"e4*2007/46*0524*05","MG27270","N/A","0",,"320","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJZH","Middenasaanhangwagen","HENRA","PL35ES/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WVRP","Middenasaanhangwagen","HENRA","PTN20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","1850",,,,"20200104","20200104","Geen verstrekking in Open Data",,"N.v.t.","140","1090",,,,,"0","4","451","0",,"454","215","O2",,,,"2000","PTN",,"e4*2007/46*0594*04","PTN20200","N/A","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WZKZ","Middenasaanhangwagen","HENRA","PL35",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"761","3500",,,,"20210401","20210401","Geen verstrekking in Open Data",,"N.v.t.","140","2739",,,,,"0","6","555","0",,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","PL35350","N/A","0",,"426","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,"150",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WZKH","Middenasaanhangwagen","HENRA","KP3Z.35",,,,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WPDT","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20240420",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20160809","20160809","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,"0","6","533","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-20T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WSXX","Middenasaanhangwagen","HENRA","GB27",,"20180906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,,"472",,,,"211","O2",,,,"2700","PL2",,"e4*2007/46*0512*07","GB27270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WZKH","Middenasaanhangwagen","HENRA","KP3Z.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","503",,,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTLG","Middenasaanhangwagen","HENRA","PL35ES",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20190315","20190315","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","639","0",,"0","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","PL35350","N/A","0",,"459","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WRNH","Middenasaanhangwagen","HENRA","PL27ES",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20180516","20180516","Geen verstrekking in Open Data",,"N.v.t.","140","1920",,,,,"0","4","635","0",,"0","209","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*06","PL27270","N/A","0",,"442","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-16T00:00:00.000","2018-05-16T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WRXS","Middenasaanhangwagen","HENRA","GB27",,"20180514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,,,"472",,,,"211","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*07","GH27270","N/A","0",,"359","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"100",,,,,,,,,"245",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WNBK","Middenasaanhangwagen","HENRA","K3.27",,,,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150603","20150603","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","452","0",,"0","192","O2",,,"r. balk","2700","KP3",,"e4*2007/46*0522*02","K3270","N/A","0",,"332","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WTRN","Middenasaanhangwagen","HENRA","PL35ES3",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20190406","20190406","Geen verstrekking in Open Data",,"N.v.t.","140","2590",,,,,"0","6","639","0",,"0","229","O2",,,,"3500","TR3",,"e4*2007/46*0521*05","PL35350","N/A","0",,"471","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-06T00:00:00.000","2019-04-06T00:00:00.000",,"100",,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WRXL","Middenasaanhangwagen","HENRA","MG354015",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,,,"581",,,,"202","O2",,,"op r. balk","3500","TR2",,"e4*2007/46*0524*05","MG35350","N/A","0",,"398","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WPRB","Middenasaanhangwagen","HENRA","PL27B/SL",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20170214","20170214","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","503","0",,"0","192","O2",,,"op r. balk","2700","PL2",,"e4*2007/46*0512*05","PL27270","N/A","0",,"360","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB57RD","Middenasaanhangwagen","HENRA","WH 25",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1300",,,,"19890511","19890511","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,"2","478",,,,"215","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRB93","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXN90","Middenasaanhangwagen","HENRA","PHN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","1100",,,,"20020826","20020826","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","448","0",,"451","213","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGBR58","Middenasaanhangwagen","HENRA","TR N",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20021031","20210923","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,"4","479",,,,"202","O2",,,,"2700","TRN27",,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-10-31T00:00:00.000","2021-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
