"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58BFB3","Bedrijfsauto","SCANIA","R520","20240722","20140724",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","15330","27000","15430","750",,"20140722","20140722","Geen verstrekking in Open Data",,"Ja",,"11670",,"28928","14369",,,"6",,"837",,"950","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","585","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2014-07-24T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2026-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BKD9","Bedrijfsauto","SCANIA","G450","20231116","20171120",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","19255","35000","19355",,,"20171116","20171116","Geen verstrekking in Open Data",,"Ja",,"15745",,,,,,"10",,,,"1200","255","N3",,,"r. balk by vooras","35000","N341",,,,,,"0.02","765","Nee","Nee","20231021","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2017-11-20T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000","2023-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNJ1","Bedrijfsauto","SCANIA","R450","20250402","20190520",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11135","28000","11235","750",,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,"16865",,"35000","24000",,,"8",,"935",,"980","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","610","Nee","Nee","20250310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2019-05-20T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BPG5","Bedrijfsauto","SCANIA","R580","20250129","20230218",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","17065","28000","17165","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","10935",,"32835","24000",,,"10",,"980",,"1025","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","610","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2023-02-18T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXL7","Bedrijfsauto","SCANIA","RUTGERS TRUCK","20250311","20240311",,"open laadvloer","2","N.v.t.","N.v.t.","6","6690","7957","19500","8057","750",,"20240311","20240311","Geen verstrekking in Open Data",,"Ja","90","11543",,"31943",,,"2","6",,,,"744","255","N3",,,,"19500","N323",,,,,,"0.03","335","Nee","Nee","20260306","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2024-03-11T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"295",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000","3.18000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKT2","Bedrijfsauto","SCANIA","R450","20250412","20180416",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11610","27000","11710","750",,"20180412","20180412","Geen verstrekking in Open Data",,"Ja",,"15390",,"38000","24000",,,"8",,"910",,"930","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","585","Nee","Nee","20250406","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-04-16T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2025-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BND4","Bedrijfsauto","SCANIA","R450","20250321","20190326",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12135","28000","12235","750",,"20190321","20190321","Geen verstrekking in Open Data",,"Ja",,"15865",,"35000","24000",,,"8",,"935",,"980","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","610","Nee","Nee","20250223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-03-26T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNR3","Bedrijfsauto","SCANIA","R450","20240825","20190809",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25418","37000","25518","750",,"20190306","20190808","Geen verstrekking in Open Data",,"Ja",,"11582",,"24482","24000",,,"10",,"990",,"1040","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","710","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2019-08-09T00:00:00.000","2019-03-06T00:00:00.000","2019-08-08T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSG3","Bedrijfsauto","SCANIA","P370","20241110","20211110",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","17723","28000","17823","750",,"20211110","20211110","Geen verstrekking in Open Data",,"Ja","90","10277",,"22000","22000",,"2","6",,"936",,"1047","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BGH8","Bedrijfsauto","SCANIA","R490","20240923","20150911",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","28880","39000","28980","750",,"20150907","20150907","Geen verstrekking in Open Data",,"Ja",,"10120",,"21020","13533",,,"8",,"1091",,,"255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","705","Nee","Nee","20250921","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2015-09-11T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKJ1","Bedrijfsauto","SCANIA","P320","20240720","20180104",,"open laadvloer","3","N.v.t.","N.v.t.","5","9291","9550","18000","9650","750",,"20171213","20171213","Geen verstrekking in Open Data",,"Ja",,"8450",,"23000","23000",,,"4",,"939",,"952","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","490","Nee","Nee","20250720","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2018-01-04T00:00:00.000","2017-12-13T00:00:00.000","2017-12-13T00:00:00.000","2025-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BXS8","Bedrijfsauto","SCANIA","S560","20250430","20240430",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11403","28000","11503","750",,"20240430","20240430","Geen verstrekking in Open Data",,"Ja","90","16597",,"26128","13643",,"2","8",,"860",,"880","255","N3",,,,"30000","N333",,,,,,"0.04","570","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2026-05-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BFS1","Bedrijfsauto","SCANIA","R 360 A 6X2*4","20240815","20150303",,"open laadvloer","2","N.v.t.","N.v.t.","6","12740","14875","28000","14975",,,"20100601","20150227","Geen verstrekking in Open Data",,"Ja",,"13125",,,,,,"6",,,,"1190","255","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","745","Nee","Nee","20250814","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2015-03-03T00:00:00.000","2010-06-01T00:00:00.000","2015-02-27T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHX7","Bedrijfsauto","SCANIA","R450","20250106","20161212",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","25325","37000","25425","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"11675",,"24575","24000",,,"10",,"1020",,"1050","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","665","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJN9","Bedrijfsauto","SCANIA","R410","20240606","20170602",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","13125","28000","13225",,,"20170529","20170529","Geen verstrekking in Open Data",,"Ja",,"14875",,,,,,"8",,,,"958","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20250526","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-02T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXL7","Bedrijfsauto","SCANIA","R450","20240216","20240227",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","6984","26500","7084","750",,"20230216","20240227","Geen verstrekking in Open Data",,"Nee","90","19516",,"23500","24000",,"2","8",,"1000",,"1000","255","N3",,,,"26500","N333/W",,"e32*2018/858*00098*02","R0B77519C3CD3AX/0100","H450OD201B2011D/0","0","0.05","630","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2024-02-27T00:00:00.000","2023-02-16T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"339",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJZ3","Bedrijfsauto","SCANIA","R490","20240930","20171016",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","33625","45000","33725","750",,"20170929","20170929","Geen verstrekking in Open Data",,"Ja",,"11375",,"16275","12991",,,"14",,"1090",,"1110","255","N3",,,"r. balk by vooras","46000","N351",,,,,,"0.01","715","Nee","Nee","20250922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-10-16T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLD2","Bedrijfsauto","SCANIA","R500","20250423","20180706",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12665","28000","12765","750",,"20180702","20180702","Geen verstrekking in Open Data",,"Ja",,"15335",,"37235","24000",,,"8",,"794",,"945","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","590","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-07-06T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BLG2","Bedrijfsauto","SCANIA","R450","20240616","20180809",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24443","37000","24543","750",,"20180807","20180807","Geen verstrekking in Open Data",,"Ja",,"12557",,"25457","24000",,,"10",,"1000",,"1085","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.01","690","Nee","Nee","20240531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-08-09T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNV2","Bedrijfsauto","SCANIA","R500","20241019","20191007",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","27787","39000","27887",,,"20191003","20191003","Geen verstrekking in Open Data",,"Ja",,"11213",,"22113","13672",,,"8",,"698",,,"255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.01","610","Nee","Nee","20251019","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2019-10-07T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BRJ5","Bedrijfsauto","SCANIA","R450","20250305","20210305",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","15805","26500","15905","750",,"20210305","20210305","Geen verstrekking in Open Data",,"Ja","90","10695",,"34095","24000",,,"8",,"880",,"1000","255","N3",,,,"26500","N333",,,,,,"0.02","650","Nee","Nee","20250303","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BTL2","Bedrijfsauto","SCANIA","R520","20241027","20221004",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","12355","27000","12455",,,"20150116","20221004","Geen verstrekking in Open Data",,"Ja","90","14645",,,,,,"8",,,,"968","250","N3",,,"r. balk v. vooras","27000","R520LB6X2*4HNB",,,,,,"0.03","625","Nee","Nee","20241006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2022-10-04T00:00:00.000","2015-01-16T00:00:00.000","2022-10-04T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBL6","Bedrijfsauto","SCANIA","SCANIA P93HK","19940630",,,"open laadvloer","2","N.v.t.","N.v.t.","6",,"10205","19000","10305",,,"19930630",,"Geen verstrekking in Open Data",,"Nee",,"8795",,,,,,"4",,,,"970","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","542","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1994-06-30T00:00:00.000",,"1993-06-30T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLD2","Bedrijfsauto","SCANIA","R490","20240627","20180706",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","31510","37000","31610","750",,"20160817","20180702","Geen verstrekking in Open Data",,"Ja","90","5490",,"18390","24000",,,"12",,"1000",,"1007","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","625","Nee","Nee","20240624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-07-06T00:00:00.000","2016-08-17T00:00:00.000","2018-07-02T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BLR1","Bedrijfsauto","SCANIA","R500","20241205","20201231",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","23514","37000","23614","750",,"20181205","20181205","Geen verstrekking in Open Data",,"Ja",,"13486","26386",,,,,"8",,,,,"255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","650","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-12-31T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BPV5","Bedrijfsauto","SCANIA","R580","20241004","20200930",,"open laadvloer","2","N.v.t.","N.v.t.","8","16353","16130","28000","16230","750",,"20200930","20200930","Geen verstrekking in Open Data",,"Ja","90","11870",,"33770","24000",,,"8",,"910",,"950","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","590","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRH6","Bedrijfsauto","SCANIA","S500","20250217","20210217",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","12261","27000","12361","750",,"20210217","20210217","Geen verstrekking in Open Data",,"Ja","90","14739",,"37639","24000",,"2","6",,"848",,"1020","255","N3",,,,"27000","N333",,,,,,"0.03","630","Nee","Nee","20250102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BGD9","Bedrijfsauto","SCANIA","R450","20250103","20150703",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","24194","37000","24294",,,"20150702","20150702","Geen verstrekking in Open Data",,"Ja",,"12806",,"25705","24000",,,"8",,"996",,"1030","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.01","685","Nee","Nee","20250817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2015-07-03T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2025-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
