"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ85DF","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20110711",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19820916","19820916","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-11T00:00:00.000","1982-09-16T00:00:00.000","1982-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ85JZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,"20230606",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19921027","19921027","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","1992-10-27T00:00:00.000","1992-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ89GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20030815",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920829","19920829","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-15T00:00:00.000","1992-08-29T00:00:00.000","1992-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ90GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20150417",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ91GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20080321",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-21T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ91HX","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,"20030107",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930318","19930318","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-07T00:00:00.000","1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ91NT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 RL",,"20240315",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2550",,,,"19930219","19930219","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,"2","420",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2550",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ92GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930422","19930422","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ93GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20161206",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19921028","19921028","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-06T00:00:00.000","1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ93JV","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,"20030620",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930116","19930116","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-20T00:00:00.000","1993-01-16T00:00:00.000","1993-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ94GB","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 R",,"20220909",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19920805","19920805","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","1992-08-05T00:00:00.000","1992-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ94JZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,"20030621",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930225","19930225","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ94NT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB 505 RL",,"20170711",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2550",,,,"19940112","19940112","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,"2","420",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2550",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ95HX","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB- 505 R",,"20180912",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930506","19930506","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","418",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-12T00:00:00.000","1993-05-06T00:00:00.000","1993-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ98NT","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB-505 RL",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2550",,,,"19940323","19940323","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,,"2","420",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2550",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBZ36","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20031023",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20031023","20031023","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-10-23T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBZ37","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ79","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20220408",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20030704","20030704","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ80","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20220520",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030701","20030701","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ81","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20211201",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2460",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ82","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20110331",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2460",,,,"20030823","20030823","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-03-31T00:00:00.000","2003-08-23T00:00:00.000","2003-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ83","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20050927",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1600",,,,"20030618","20030618","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","0","430","0",,"0","174","O2",,,"r. tegen trekdriehoek 180 cm a. hart koppeling","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-27T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFJ84","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030619","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFV72","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20170715",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030905","20030905","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-07-15T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFV73","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20030728",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030728","20030728","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGT88","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20240511",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030627","20030627","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJP38","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20190128",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJP40","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20030711",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2460",,,,"20030711","20030711","Geen verstrekking in Open Data",,"N.v.t.","100","1660",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLD98","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20170428",,"veewagen",,"N.v.t.","N.v.t.",,,"800","1400",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","421","0",,"0","210","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLD99","Aanhangwagen","IFOR WILLIAMS TRAILERS","HB",,"20180526",,"veewagen",,"N.v.t.","N.v.t.",,,"880","2600",,,,"20030904","20030904","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,"0","0","454","0",,"0","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
