"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68XRR1","Personenauto","OPEL","VECTRA","20241021","20220818","6486","hatchback","5","ZWART","Niet geregistreerd","4","2198","1405","1980","1505","715","1600","20091008","20120704","Geen verstrekking in Open Data","32597","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*2001/116*0290*07","DN11","1A12ANDRGBX5","0","0.08","270","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-08-18T00:00:00.000","2009-10-08T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTHX","Personenauto","OPEL","VECTRA","20241029","20211126","7054","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20070926","20070926","Geen verstrekking in Open Data","29740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-11-26T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XTRN","Personenauto","OPEL","VECTRA","20241006","20220108","8081","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20070928","20070928","Geen verstrekking in Open Data","33456","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*03","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-01-08T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJDH","Personenauto","OPEL","VECTRA","20250221","20160315","7288","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080221","20080221","Geen verstrekking in Open Data","31907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-03-15T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJKZ","Personenauto","OPEL","VECTRA","20250228","20170712","7840","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080222","20080222","Geen verstrekking in Open Data","34011","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-07-12T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZJNN","Personenauto","OPEL","VECTRA","20240719","20170629","6956","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080221","20080221","Geen verstrekking in Open Data","30640","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-06-29T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZLLV","Personenauto","OPEL","VECTRA","20240525","20130830","8847","hatchback","5","ZWART","Niet geregistreerd","4","1998","1445","1995","1545","730","1600","20080331","20080331","Geen verstrekking in Open Data","36726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1995",,"G3 gasinstallatie","e1*2001/116*0290*07","DK11","1A10BBDKKLW5","0","0.08","270","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2013-08-30T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZNPN","Personenauto","OPEL","VECTRA","20240804","20240502","8211","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080409","20080409","Geen verstrekking in Open Data","35426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-05-02T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZPLB","Personenauto","OPEL","VECTRA","20250307","20190608","8444","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1403","1995","1503","750","1500","20080418","20080418","Geen verstrekking in Open Data","33364","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1995",,,,,,,"0.06","270","Nee","Nee",,"Nee","3495",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-06-08T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GBJ9","Personenauto","OPEL","VECTRA","20240530","20160912","8495","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1405","1980","1505","715","1600","20080527","20080527","Geen verstrekking in Open Data","35385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*2001/116*0290*07","DN11","1A12ANDRGBX5","0","0.08","270","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2016-09-12T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GDR6","Personenauto","OPEL","VECTRA","20240727","20120727","7571","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080530","20080530","Geen verstrekking in Open Data","32985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2012-07-27T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGF5","Personenauto","OPEL","VECTRA","20250408","20220310","7728","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080612","20080612","Geen verstrekking in Open Data","33585","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-03-10T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GZG3","Personenauto","OPEL","VECTRA","20241018","20221008","8432","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1405","1980","1505","715","1600","20080929","20080929","Geen verstrekking in Open Data","35145","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*2001/116*0290*07","DN11","1A12ANDRGBX5","0","0.08","270","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-08T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JFF7","Personenauto","OPEL","VECTRA","20250512","20230511","6405","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20090429","20090429","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-11T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JZVR","Personenauto","OPEL","VECTRA-C-CC","20241215","20240515","9554","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*04","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2024","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2024-05-15T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KHZ4","Personenauto","OPEL","VECTRA","20241130","20211026","6110","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20091130","20091130","Geen verstrekking in Open Data","28177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-10-26T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LPGP","Personenauto","OPEL","VECTRA-C-CC","20200501",,"7124","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030326","20030326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2019","Logisch","00","Ja","2020-05-01T00:00:00.000",,"2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LTBF","Personenauto","OPEL","VECTRA-C-CC","20250311","20030509","9034","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1428","2045","1528","750","1600","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*98/14*0187*05","DG11","1A13BABGGAC5","0","0.10","270","Nee","Nee",,"Nee","3645","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NBXZ","Personenauto","OPEL","VECTRA-C-CC","20250508","20191113","5541","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*06","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-11-13T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NTBV","Personenauto","OPEL","VECTRA-C-CC","20250328","20140625","6431","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1300","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*08","DB11","1A04ATAHADA5","0","0.06","270","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-06-25T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PGBR","Personenauto","OPEL","VECTRA-C-CC","20250210","20240213","6410","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-02-13T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PHDL","Personenauto","OPEL","VECTRA-C-CC","20240712","20190706","7209","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*10","DN11","1A06AVAMDFB5","0","0.08","270","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2019-07-06T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PKFB","Personenauto","OPEL","VECTRA-C-CC","20241019","20231020","6699","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*10","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RHSG","Personenauto","OPEL","VECTRA","20250403","20211231","6772","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20050418","20050418","Geen verstrekking in Open Data","28704","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*01","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-12-31T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RLVF","Personenauto","OPEL","VECTRA","20250705","20230701","8567","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20050602","20050602","Geen verstrekking in Open Data","35224","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0290*01","DN11","1A08AXASGBX5","0","0.08","270","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-07-01T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SBDF","Personenauto","OPEL","VECTRA","20240719","20100125","7943","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20051031","20051031","Geen verstrekking in Open Data","32954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*03","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-01-25T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SBGT","Personenauto","OPEL","VECTRA","20240701","20230915","7910","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20051102","20051102","Geen verstrekking in Open Data","32834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*03","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-09-15T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SNBH","Personenauto","OPEL","VECTRA","20250422","20210607","8448","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20060302","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*04","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-06-07T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
