"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46YA34","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250619","20230619",,"coupe",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19740816","20011211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk v. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2023-06-19T00:00:00.000","1974-08-16T00:00:00.000","2001-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA66","Personenauto","LINCOLN","CONTINENTAL MARK IV","20120129","20200303",,"coupe",,"BLAUW","Niet geregistreerd","8",,"2378","2720","2478",,,"19740601","20011214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen voorzyde voorste dwarsbalk","2720",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2012-01-29T00:00:00.000","2020-03-03T00:00:00.000","1974-06-01T00:00:00.000","2001-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NG81","Personenauto","LINCOLN","CONTINENTAL MARK IV",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2140",,"2240",,,"19721030","19721030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-10-30T00:00:00.000","1972-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB20","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250317","20171228",,"coupe","4","ROOD","Niet geregistreerd","8","7539","2366","3026","2466",,,"19760228","20080303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. balk","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2017-12-28T00:00:00.000","1976-02-28T00:00:00.000","2008-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB00","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250601","20080326",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2366",,"2466",,,"19750228","19971104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2008-03-26T00:00:00.000","1975-02-28T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB81","Personenauto","LINCOLN","CONTINENTAL MARK IV","20180706","20080419",,"coupe","5","GEEL","Niet geregistreerd","8","7360","2290","2931","2390",,,"19740630","20080419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras","2931",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-06T00:00:00.000","2008-04-19T00:00:00.000","1974-06-30T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB73","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240412","20200902",,"sedan","6","WIT","Niet geregistreerd","8","7533","2310","3026","2410",,,"19750228","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-09-02T00:00:00.000","1975-02-28T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA02","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250430","20231221",,"coupe",,"ZWART","Niet geregistreerd","8",,"2386",,"2486",,,"19760228","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 140 cm a. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2023-12-21T00:00:00.000","1976-02-28T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA25","Personenauto","LINCOLN","CONTINENTAL MARK IV","20241019","20210708",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2310",,"2410",,,"19750519","20020928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 130 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-07-08T00:00:00.000","1975-05-19T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB62","Personenauto","LINCOLN","CONTINENTAL MARK IV","20200831","20220822",,"coupe","4","ZWART","Niet geregistreerd","8","5733","2310","3026","2410",,,"19760630","20080814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. balk","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-31T00:00:00.000","2022-08-22T00:00:00.000","1976-06-30T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB84","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250527","20190910",,"sedan","5","GEEL","Niet geregistreerd","8","7533","2390","3026","2490",,,"19760228","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","3026",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-09-10T00:00:00.000","1976-02-28T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKJN","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240603","20080505",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2310",,"2410",,,"19760228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2008-05-05T00:00:00.000","1976-02-28T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA88","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20181215",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2350",,"2450",,,"19730228","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","1307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-12-15T00:00:00.000","1973-02-28T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA26","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260429","20180120",,"sedan",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19760630","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2018-01-20T00:00:00.000","1976-06-30T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA24","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240822","20120114",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2382",,"2482",,,"19740630","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2012-01-14T00:00:00.000","1974-06-30T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFNP","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20130111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2290",,"2390",,,"19730228","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja",,"2013-01-11T00:00:00.000","1973-02-28T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA46","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250526","20080924",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2378",,"2478",,,"19750228","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden onder tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2008-09-24T00:00:00.000","1975-02-28T00:00:00.000","2002-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB92","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20091008",,"coupe",,"WIT","Niet geregistreerd","8","7538","2350",,"2450","750","1580","19740228","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","0",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2009-10-08T00:00:00.000","1974-02-28T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA74","Personenauto","LINCOLN","CONTINENTAL MARK IV","20130722",,,"coupe",,"WIT","Niet geregistreerd","8",,"2378",,"2478",,,"19760228","20030104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-22T00:00:00.000",,"1976-02-28T00:00:00.000","2003-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA87","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20211218",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2390",,"2490",,,"19740228","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-12-18T00:00:00.000","1974-02-28T00:00:00.000","2002-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB26","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250116","20180825",,"sedan",,"BLAUW","Niet geregistreerd","8","7536","2290","2797","2390",,,"19760630","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2797",,,,,,,"0.08","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2018-08-25T00:00:00.000","1976-06-30T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA05","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20071208",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2290",,"2390",,,"19730228","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 135 cm a. vooras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-12-08T00:00:00.000","1973-02-28T00:00:00.000","2003-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DJRT","Personenauto","LINCOLN","CONTINENTAL MARK IV","20140608","20141108",,"coupe",,"GROEN","Niet geregistreerd","8",,"2418",,"2518","750","1580","19740801","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-08T00:00:00.000","2014-11-08T00:00:00.000","1974-08-01T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DGLB","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240909","20120512",,"sedan",,"GROEN","Niet geregistreerd","8",,"2388","2930","2488",,"1580","19740709","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk","2930",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2012-05-12T00:00:00.000","1974-07-09T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FNZX","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20220601",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2350",,"2450",,,"19730228","20000529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. achteras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-06-01T00:00:00.000","1973-02-28T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA54","Personenauto","LINCOLN","CONTINENTAL MARK IV","20180831","20160905",,"sedan",,"ROOD","Niet geregistreerd","8",,"2350","2938","2450","1580",,"19750228","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven achteras","2938",,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2016-09-05T00:00:00.000","1975-02-28T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA72","Personenauto","LINCOLN","CONTINENTAL MARK IV","20140218","20131224",,"coupe",,"WIT","Niet geregistreerd","8",,"2386",,"2486",,,"19760326","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-02-18T00:00:00.000","2013-12-24T00:00:00.000","1976-03-26T00:00:00.000","2003-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78EF33","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250830","20240410",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2350",,"2450",,,"19741120","19741120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2024-04-10T00:00:00.000","1974-11-20T00:00:00.000","1974-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79AP11","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20240102",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2406",,"2506",,,"19731206","19731206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2024-01-02T00:00:00.000","1973-12-06T00:00:00.000","1973-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD28","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20210205",,"coupe","4","GEEL","Niet geregistreerd","8","7538","2430",,"2530",,,"19730228","19980922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-02-05T00:00:00.000","1973-02-28T00:00:00.000","1998-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
