"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG438G","BMW","530I XDRIVE","20190102","20190102","GRIJS","85356","sedan"
"Personenauto","XG931T","BMW","530I XDRIVE","20190108","20190108","BLAUW","80434","sedan"
"Personenauto","XH945B","BMW","530I XDRIVE","20170928","20181231","GRIJS","89339","sedan"
"Personenauto","XJ061T","BMW","530I XDRIVE","20190111","20190111","BLAUW","82005","sedan"
"Personenauto","XJ355R","BMW","530I XDRIVE","20180223","20190110","ZWART","94792","stationwagen"
"Personenauto","XJ824R","BMW","530I XDRIVE","20170928","20190107","ZWART","89992","stationwagen"
"Personenauto","XL944B","BMW","530I XDRIVE","20190130","20190130","ZWART","84529","sedan"
"Personenauto","XN044R","BMW","530I XDRIVE","20180406","20190228","ZWART","87810","sedan"
"Personenauto","XN045R","BMW","530I XDRIVE","20180226","20190215","ZWART","87810","sedan"
"Personenauto","XN150D","BMW","530I XDRIVE","20171221","20190212","BLAUW","85440","stationwagen"
"Personenauto","XN154N","BMW","530I XDRIVE","20190213","20190213","GRIJS","81670","sedan"
"Personenauto","XN233R","BMW","530I XDRIVE","20180222","20190228","GRIJS","99972","sedan"
"Personenauto","XN445R","BMW","530I XDRIVE","20180222","20190211","ZWART","95536","stationwagen"
"Personenauto","XP484G","BMW","530I XDRIVE","20180327","20190222","ZWART","88837","stationwagen"
"Personenauto","XP765P","BMW","530I XDRIVE","20180628","20190313","WIT","90491","sedan"
"Personenauto","XP896J","BMW","530I XDRIVE","20170928","20190219","WIT","94584","stationwagen"
"Personenauto","XR111B","BMW","530I XDRIVE","20171116","20190513","BLAUW","92212","stationwagen"
"Personenauto","XR593D","BMW","530I XDRIVE","20180327","20190308","ZWART","90692","stationwagen"
"Personenauto","XS264F","BMW","530I XDRIVE","20170928","20190329","ZWART","82687","sedan"
"Personenauto","XS607N","BMW","530I XDRIVE","20180309","20190315","GRIJS","100241","stationwagen"
"Personenauto","XS882X","BMW","530I XDRIVE","20180628","20190704","BLAUW","92849","sedan"
"Personenauto","XV188F","BMW","530I XDRIVE","20190328","20190328","ZWART","85127","sedan"
"Personenauto","XV507T","BMW","530I XDRIVE","20190330","20190330","GRIJS","98299","stationwagen"
"Personenauto","XX019L","BMW","530I XDRIVE","20180628","20190417","GRIJS","87376","sedan"
"Personenauto","XX224Z","BMW","530I XDRIVE","20180328","20190425","ZWART","93534","stationwagen"
"Personenauto","XX251Z","BMW","530I XDRIVE","20180528","20190404","ZWART","78601","sedan"
"Personenauto","XX823Z","BMW","530I XDRIVE","20190412","20190412","BLAUW","78824","stationwagen"
"Personenauto","XZ624H","BMW","530I XDRIVE","20180426","20190412","ZWART","93846","stationwagen"
"Personenauto","Z084JF","BMW","530I XDRIVE","20190508","20240413","ZWART","85370","stationwagen"
"Personenauto","Z118LN","BMW","530I XDRIVE","20210406","20240502","GRIJS","100726","stationwagen"
"Personenauto","Z155NJ","BMW","530I XDRIVE","20210128","20240513","ZWART","117994","sedan"
"Personenauto","Z184NT","BMW","530I XDRIVE","20210723","20240515","ZWART","73624","stationwagen"
"Personenauto","Z186JS","BMW","530I XDRIVE","20180123","20240426","WIT","93671","stationwagen"
"Personenauto","Z191BN","BMW","530I XDRIVE","20181220","20240305","ZWART","92333","stationwagen"
"Personenauto","Z225FH","BMW","530I XDRIVE","20230222","20240508","ZWART","108195","stationwagen"
"Personenauto","Z330KN","BMW","530I XDRIVE","20220510","20240507","WIT","83297","stationwagen"
"Personenauto","Z447KB","BMW","530I XDRIVE","20180530","20240510","ZWART","86578","stationwagen"
"Personenauto","Z692HL","BMW","530I XDRIVE","20191125","20240406","GRIJS","94059","sedan"
"Personenauto","Z692LT","BMW","530I XDRIVE","20180109","20240506","ZWART","89809","stationwagen"
"Personenauto","Z700DL","BMW","530I XDRIVE","20180125","20240313","ZWART","91190","stationwagen"
"Personenauto","Z738BF","BMW","530I XDRIVE","20180323","20240229","BRUIN","83682","stationwagen"
"Personenauto","Z758JH","BMW","530I XDRIVE","20180308","20240514","ZWART","82253","sedan"
"Personenauto","Z765JH","BMW","530I XDRIVE","20190117","20240423","GRIJS","91361","stationwagen"
"Personenauto","Z773BX","BMW","530I XDRIVE","20221125","20240307","WIT","77741","sedan"
"Personenauto","Z837KV","BMW","530I XDRIVE","20170928","20240511","GRIJS","91489","stationwagen"
"Personenauto","Z861FL","BMW","530I XDRIVE","20180129","20240327","GRIJS","87891","stationwagen"
"Personenauto","Z909GN","BMW","530I XDRIVE","20190206","20240330","ZWART","82752","stationwagen"
"Personenauto","Z937KR","BMW","530I XDRIVE","20191204","20240429","ZWART","87234","stationwagen"
"Personenauto","ZB580D","BMW","530I XDRIVE","20190417","20190417","ZWART","92215","stationwagen"
"Personenauto","ZK266T","BMW","530I XDRIVE","20170929","20190617","GRIJS","85247","stationwagen"
"Personenauto","ZK420B","BMW","530I XDRIVE","20180529","20190612","GRIJS","95022","stationwagen"
"Personenauto","ZK448R","BMW","530I XDRIVE","20180712","20190618","ZWART","98147","stationwagen"
"Personenauto","ZL674D","BMW","530I XDRIVE","20180912","20190622","ZWART","104624","sedan"
"Personenauto","ZP469V","BMW","530I XDRIVE","20180628","20190830","WIT","97262","stationwagen"
"Personenauto","ZP944N","BMW","530I XDRIVE","20181207","20190802","ZWART","89892","stationwagen"
"Personenauto","ZR662D","BMW","530I XDRIVE","20190712","20190712","BLAUW","92616","stationwagen"
"Personenauto","ZR726P","BMW","530I XDRIVE","20180327","20190802","ZWART","90692","stationwagen"
"Personenauto","ZT054B","BMW","530I XDRIVE","20190115","20190731","ZWART","96021","stationwagen"
"Personenauto","ZT077F","BMW","530I XDRIVE","20190227","20191010","BLAUW","82351","stationwagen"
"Personenauto","ZT133B","BMW","530I XDRIVE","20181023","20190801","GRIJS","91014","stationwagen"
"Personenauto","ZT711K","BMW","530I XDRIVE","20171220","20190731","ZWART","94976","stationwagen"
"Personenauto","ZT848H","BMW","530I XDRIVE","20180817","20190814","ZWART","88935","stationwagen"
"Personenauto","ZT946P","BMW","530I XDRIVE","20190225","20191004","GRIJS","93974","stationwagen"
"Personenauto","ZV246R","BMW","530I XDRIVE","20190107","20190819","ZWART","97901","stationwagen"
"Personenauto","ZV298K","BMW","530I XDRIVE","20190118","20200219","ZWART","97019","stationwagen"
