"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54YA21","Personenauto","MERCEDES-BENZ","240 D","20250107","20130907",,"sedan",,"CREME","Niet geregistreerd","4",,"1370",,"1470",,"1500","19770308","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2013-09-07T00:00:00.000","1977-03-08T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA30","Personenauto","MERCEDES-BENZ","240 D","20251215","20211206",,"sedan","5","ORANJE","Niet geregistreerd","4","2376","1285","1905","1385","692","1200","19771207","20211206","Geen verstrekking in Open Data",,"Ja","133",,,,,,"4","4",,,,,,"M1",,,,"1905","123 D",,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2021-12-06T00:00:00.000","1977-12-07T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA97","Personenauto","MERCEDES-BENZ","240 D","20250808","20021025",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497","730","1200","19761109","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-08T00:00:00.000","2002-10-25T00:00:00.000","1976-11-09T00:00:00.000","2002-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD00","Personenauto","MERCEDES-BENZ","240 D",,"20190205",,"sedan","5","WIT","Niet geregistreerd","4","2404","1397","1910","1497","698","1455","19740215","20190205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","1910",,,,,,,"0.03","275","Nee","Nee",,"Nee","3110",,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1974-02-15T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XNDT","Personenauto","MERCEDES-BENZ","240 D","20250322","20230223",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19810112","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-02-23T00:00:00.000","1981-01-12T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZBBX","Personenauto","MERCEDES-BENZ","240 D","20240716","20220624",,"sedan","5","GRIJS","Niet geregistreerd","4","2399","1346","1870","1446",,,"19820105","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1870",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-06-24T00:00:00.000","1982-01-05T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56EU55","Personenauto","MERCEDES-BENZ","240 D 3.0","20211115","20151119",,"sedan","5","GEEL","Niet geregistreerd","5","3005","1440","1950","1540",,,"19750214","19750214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1950",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-11-15T00:00:00.000","2015-11-19T00:00:00.000","1975-02-14T00:00:00.000","1975-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FDFR","Personenauto","MERCEDES-BENZ","240 D","20201211","20181222",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1397",,"1497",,,"19741112","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-12-11T00:00:00.000","2018-12-22T00:00:00.000","1974-11-12T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KRS2","Personenauto","MERCEDES-BENZ","240 D","20150129","20110207","32978","sedan",,"GROEN","Niet geregistreerd","4","2350","1330","1925","1430","715","1500","19821126","20100119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1925",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-01-29T00:00:00.000","2011-02-07T00:00:00.000","1982-11-26T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NSN2","Personenauto","MERCEDES-BENZ","240 D",,"20101102",,"sedan","5","BEIGE","Niet geregistreerd","4","2399","1400","1910","1500","725","1500","19820421","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1910",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-02T00:00:00.000","1982-04-21T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PX38","Personenauto","MERCEDES-BENZ","240 D","20250406","20101213",,"sedan","5","GEEL","Niet geregistreerd","4","2404","1350","1905","1450","675","1500","19770408","19770408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-12-13T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RKST","Personenauto","MERCEDES-BENZ","240 D 3.0","20251116","20191230",,"sedan",,"GEEL","Niet geregistreerd","5","2938","1415",,"1515","750","1200","19791123","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2019-12-30T00:00:00.000","1979-11-23T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XBHB","Personenauto","MERCEDES-BENZ","240 D","20090718",,,"sedan","5","GROEN","Niet geregistreerd","4","2404","1350","1740","1450","625","1435","19800630","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1740",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-07-18T00:00:00.000",,"1980-06-30T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XLJH","Personenauto","MERCEDES-BENZ","240 D","20241111","20221111",,"sedan","5","BRUIN","Niet geregistreerd","4","2350","1350","1915","1450","675","1500","19820301","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-11-11T00:00:00.000","1982-03-01T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZGPD","Personenauto","MERCEDES-BENZ","240 D","20150415","20130323",,"sedan","5","WIT","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19830114","20080123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-15T00:00:00.000","2013-03-23T00:00:00.000","1983-01-14T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XJJN","Personenauto","MERCEDES-BENZ","240 D","20241202","20220717",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1350","1915","1450","675","1500","19820527","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-07-17T00:00:00.000","1982-05-27T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKKT","Personenauto","MERCEDES-BENZ","240 D","20190416","20220519","10105","sedan","5","BRUIN","Niet geregistreerd","4","2350","1350","1925","1450","740","1500","19820924","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2019-04-16T00:00:00.000","2022-05-19T00:00:00.000","1982-09-24T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XNHK","Personenauto","MERCEDES-BENZ","240 D","20240915","20231125",,"sedan","5","BEIGE","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19820616","20070717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-11-25T00:00:00.000","1982-06-16T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FDDH","Personenauto","MERCEDES-BENZ","240 D",,"20151114",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497",,,"19731218","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1910",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2015-11-14T00:00:00.000","1973-12-18T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LJJ7","Personenauto","MERCEDES-BENZ","240 D","20260425","20210320",,"sedan",,"GROEN","Niet geregistreerd","4","2399","1366","1915","1466","683","1500","19820420","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2021-03-20T00:00:00.000","1982-04-20T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PDR5","Personenauto","MERCEDES-BENZ","240 D",,"20150103",,"sedan","5","WIT","Niet geregistreerd","4","2350","1342","1915","1442","730","1500","19820813","20101229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1915",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-03T00:00:00.000","1982-08-13T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SVZN","Personenauto","MERCEDES-BENZ","240 D","20250829","20150520",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1370","1905","1470","730","1200","19781207","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2015-05-20T00:00:00.000","1978-12-07T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRFB","Personenauto","MERCEDES-BENZ","240 D","20150301","20170720",,"sedan","5","WIT","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19781024","20080424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-01T00:00:00.000","2017-07-20T00:00:00.000","1978-10-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DSLD","Personenauto","MERCEDES-BENZ","240 D",,"20210610",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497",,"1435","19740410","19991124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-10T00:00:00.000","1974-04-10T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA70","Personenauto","MERCEDES-BENZ","240 D 3.0","20240921","20190903",,"sedan",,"GEEL","Niet geregistreerd","5",,"1415",,"1515",,,"19760630","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2019-09-03T00:00:00.000","1976-06-30T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LDBP","Personenauto","MERCEDES-BENZ","240 D","20250517","20050226","6177","sedan",,"GEEL","Niet geregistreerd","4",,"1350","1905","1450","730","1500","19800801","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2005-02-26T00:00:00.000","1980-08-01T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TBKZ","Personenauto","MERCEDES-BENZ","240 D","20260227","20200228",,"sedan","5","BEIGE","Niet geregistreerd","4","2350","1350","1905","1450","675","1500","19800226","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2020-02-28T00:00:00.000","1980-02-26T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZPSP","Personenauto","MERCEDES-BENZ","240 D","20240910","20231019",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1350","1915","1450","725","1500","19811106","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-10-19T00:00:00.000","1981-11-06T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NKG4","Personenauto","MERCEDES-BENZ","240 D","20241208","20231004",,"sedan","5","BRUIN","Niet geregistreerd","4","2400","1370","1905","1470",,,"19800417","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1905",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-10-04T00:00:00.000","1980-04-17T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XDZH","Personenauto","MERCEDES-BENZ","240 D","20260418","20220212",,"sedan",,"GROEN","Niet geregistreerd","4","2404","1370","1905","1470","735","1500","19790629","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-18T00:00:00.000","2022-02-12T00:00:00.000","1979-06-29T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
