"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LV11ZN","Personenauto","AUTO UNION","AUDI 90 100KW AUT.","20250622","20181020",,"sedan",,"GROEN","Niet geregistreerd","5","2226","1079","1520","1179","539","1400","19850212","19850212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2018-10-20T00:00:00.000","1985-02-12T00:00:00.000","1985-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV43DL","Personenauto","AUTO UNION","AUDI 90 100KW","19990428",,,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850130","19850130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-28T00:00:00.000",,"1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDX28","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW U9","20250412","20230121","7843","sedan",,"BEIGE","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19870811","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2023-01-21T00:00:00.000","1987-08-11T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXF57","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20250627","20161126",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19860318","19950818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2016-11-26T00:00:00.000","1986-03-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY72NP","Personenauto","AUTO UNION","AUDI 90 85KW","20170604","20161129",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-06-04T00:00:00.000","2016-11-29T00:00:00.000","1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY83YV","Personenauto","AUTO UNION","AUDI 90 85KW","20240810","20230125",,"sedan",,"WIT","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850315","19850315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2023-01-25T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY91LB","Personenauto","AUTO UNION","AUDI 90 85KW","19980530",,,"sedan",,"ROOD","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-05-30T00:00:00.000",,"1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ30NP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250807","20240330",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2024-03-30T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38FK","Personenauto","AUTO UNION","AUDI 90 85KW","20230416","20071103",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850314","19850314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-16T00:00:00.000","2007-11-03T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNT90","Personenauto","AUTO UNION","AUDI 90 100KW K6","20151126","20150127",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19870515","19950921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-11-26T00:00:00.000","2015-01-27T00:00:00.000","1987-05-15T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB43HX","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20240622","19880211",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850327","19850327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","1988-02-11T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND76BK","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250919","20071221",,"sedan",,"GROEN","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850406","19850406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2007-12-21T00:00:00.000","1985-04-06T00:00:00.000","1985-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND96FG","Personenauto","AUTO UNION","AUDI 90 100KW AUT.","20150514","20140507",,"sedan",,"GROEN","Niet geregistreerd","5","2226","1143","1520","1243","539","1400","19850405","19850405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-05-14T00:00:00.000","2014-05-07T00:00:00.000","1985-04-05T00:00:00.000","1985-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF95GP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20250804","20231104",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850425","19850425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2023-11-04T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG15YY","Personenauto","AUTO UNION","AUDI 90 100KW","20241214","19881209",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850522","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","1988-12-09T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG32YY","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20250405","20160627",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599","1500","19850522","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1660",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-06-27T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG41XN","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","19880515","20210726",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1199","1660","1299","599",,"19850515","20210726","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,"447","138","M1",,,,"1660",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1988-05-15T00:00:00.000","2021-07-26T00:00:00.000","1985-05-15T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG42XN","Personenauto","AUTO UNION","AUDI 90 85KW","20011019","20240329",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850515","19850515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-10-19T00:00:00.000","2024-03-29T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG87TR","Personenauto","AUTO UNION","AUDI 90 100KW","20110727","20050312",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850514","19850514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-07-27T00:00:00.000","2005-03-12T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG88TR","Personenauto","AUTO UNION","AUDI 90 100KW","20250322","20120531",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850522","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2012-05-31T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGDX26","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20220907","20040227","9267","sedan",,"ROOD","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19871021","19951117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-07T00:00:00.000","2004-02-27T00:00:00.000","1987-10-21T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHT35","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW K6","20020613",,"8105","sedan",,"ZWART","Niet geregistreerd","5","2309","1211","1740","1311","605","1500","19871029","19951122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-06-13T00:00:00.000",,"1987-10-29T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH62NN","Personenauto","AUTO UNION","AUDI 90 100KW","20130110","20120428",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850612","19850612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-01-10T00:00:00.000","2012-04-28T00:00:00.000","1985-06-12T00:00:00.000","1985-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGD67","Personenauto","AUTO UNION","AUDI 90 100KW K6","20000115","19990610",,"sedan",,"BEIGE","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19870519","19951219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","2000-01-15T00:00:00.000","1999-06-10T00:00:00.000","1987-05-19T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK21LR","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20140513","20130518",,"sedan",,"GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850628","19850628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-13T00:00:00.000","2013-05-18T00:00:00.000","1985-06-28T00:00:00.000","1985-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL30SK","Personenauto","AUTO UNION","AUDI 90 100 KW AUTOMATIC","20090824","20100112",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1079","1520","1179","539","1400","19850719","19850719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-08-24T00:00:00.000","2010-01-12T00:00:00.000","1985-07-19T00:00:00.000","1985-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL79BL","Personenauto","AUTO UNION","AUDI 90 85KW","20240628","20050214",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850705","19850705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2005-02-14T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN35PP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20220626","20220517",,"sedan",,"BLAUW","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850808","19850808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-26T00:00:00.000","2022-05-17T00:00:00.000","1985-08-08T00:00:00.000","1985-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN56JL","Personenauto","AUTO UNION","AUDI 90 100KW","20130706","20240210",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850809","19850809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2013-07-06T00:00:00.000","2024-02-10T00:00:00.000","1985-08-09T00:00:00.000","1985-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
