"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87XTTF","ALFA ROMEO","ALFA ROMEO GT","20080331","20080331","ROOD","37948","coupe"
"Personenauto","87YA86","ALFA ROMEO","GTV 2.0","19770630","20030825","GRIJS",,"sedan"
"Personenauto","87YD68","ALFA ROMEO","GTV","19760101","20210909","ROOD",,"coupe"
"Personenauto","87YD70","ALFA ROMEO","GT 1300","19741018","20210909","GEEL",,"coupe"
"Personenauto","8812MP","ALFA ROMEO","1750 GTV","19700511","19700511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8820TE","ALFA ROMEO","2000GTV","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","8820VN","ALFA ROMEO","2000GTV","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8821VN","ALFA ROMEO","2000GTV","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","8822RK","ALFA ROMEO","1750 GTV","19710824","19710824","WIT",,"Niet geregistreerd"
"Personenauto","8826RK","ALFA ROMEO","GT 1300 JUNIOR","19710629","19710629","ROOD",,"Niet geregistreerd"
"Personenauto","8828TE","ALFA ROMEO","GT 1300 JUNIOR","19720112","19720112","ROOD",,"Niet geregistreerd"
"Personenauto","8848ZN","ALFA ROMEO","GT 1300 JUNIOR","19700309","19700309","ROOD",,"Niet geregistreerd"
"Personenauto","8850TE","ALFA ROMEO","GT 1300 JUNIOR","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","8861XF","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","8863XF","ALFA ROMEO","GT 1600 JUNIOR","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","8874ZM","ALFA ROMEO","GT 1300 JUNIOR","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","8879SV","ALFA ROMEO","GT 1300 JUNIOR","19720114","19720114","GRIJS",,"Niet geregistreerd"
"Personenauto","8880SV","ALFA ROMEO","2000GTV","19720211","19720211","ROOD",,"coupe"
"Personenauto","8899SV","ALFA ROMEO","2000GTV","19711104","19711104","ROOD",,"Niet geregistreerd"
"Personenauto","88AD07","ALFA ROMEO","2000GTV","19731005","19731005","GROEN",,"Niet geregistreerd"
"Personenauto","88AD23","ALFA ROMEO","2000 GTV","19740212","19740212","ROOD",,"sedan"
"Personenauto","88AD28","ALFA ROMEO","2000GTV","19731214","19731214","BLAUW",,"Niet geregistreerd"
"Personenauto","88DBLF","ALFA ROMEO","ALFETTA GT","19750630","20010922","ROOD",,"sedan"
"Personenauto","88FDDL","ALFA ROMEO","( ALFA ROMEO GTV )","20000208","20000208","BLAUW",,"coupe"
"Personenauto","88GBK3","ALFA ROMEO","ALFA ROMEO GT","20080523","20080523","ZWART","37687","coupe"
"Personenauto","88HJ00","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751121","19751121","ROOD",,"Niet geregistreerd"
"Personenauto","88JFSK","ALFA ROMEO","ALFA ROMEO GTV","20020315","20020315","ZWART",,"coupe"
"Personenauto","88PDNL","ALFA ROMEO","ALFA ROMEO GT","20040507","20040507","BLAUW",,"coupe"
"Personenauto","88PHFK","ALFA ROMEO","ALFA ROMEO GT","20040623","20040623","GRIJS",,"coupe"
"Personenauto","88RBHK","ALFA ROMEO","ALFA ROMEO GT","20050118","20050118","GRIJS",,"coupe"
"Personenauto","88RBNR","ALFA ROMEO","ALFA ROMEO GT","20050124","20050124","ZWART",,"coupe"
"Personenauto","88RXJJ","ALFA ROMEO","ALFA ROMEO GT","20050930","20050930","BLAUW","33394","coupe"
"Personenauto","88SLXG","ALFA ROMEO","ALFA ROMEO GT","20060303","20060303","GRIJS","37974","coupe"
"Personenauto","88TRPH","ALFA ROMEO","ALFA ROMEO GT","20070109","20070109","BLAUW","37489","coupe"
"Personenauto","88XGVG","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","ZWART","36182","coupe"
"Personenauto","88XSTJ","ALFA ROMEO","ALFA ROMEO GTV","20010919","20070917","ZWART",,"cabriolet"
"Personenauto","88YB11","ALFA ROMEO","GT 1600 JUNIOR","19730630","19870603","PAARS",,"Niet geregistreerd"
"Personenauto","88YD14","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730823","19990722","ROOD",,"coupe"
"Personenauto","88ZE48","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751002","19751002","ROOD",,"Niet geregistreerd"
"Personenauto","8944FU","ALFA ROMEO","1750 GTV","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","8981TD","ALFA ROMEO","2000GTV","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","8987TD","ALFA ROMEO","2000GTV","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","8992TD","ALFA ROMEO","2000GTV","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","8993TD","ALFA ROMEO","2000GTV","19720107","19720107","GRIJS",,"Niet geregistreerd"
"Personenauto","8993TN","ALFA ROMEO","2000GTV","19720322","19720322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89BV64","ALFA ROMEO","GT 1600 JUNIOR","19740611","19740611","ROOD",,"Niet geregistreerd"
"Personenauto","89DZXG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000301","20000301","ROOD",,"coupe"
"Personenauto","89GBK3","ALFA ROMEO","ALFA ROMEO GT","20080523","20080523","GRIJS","35686","coupe"
"Personenauto","89GBT7","ALFA ROMEO","ALFA ROMEO GT","20080606","20080606","GRIJS","37984","coupe"
"Personenauto","89HE09","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19751031","19751031","PAARS",,"Niet geregistreerd"
"Personenauto","89LNH4","ALFA ROMEO","ALFA ROMEO GT","20050711","20100702","ROOD",,"coupe"
"Personenauto","89MA52","ALFA ROMEO","2000GTV","19760604","19760604","BLAUW",,"Niet geregistreerd"
"Personenauto","89NTNF","ALFA ROMEO","ALFA ROMEO GT","20040217","20040217","ROOD",,"coupe"
"Personenauto","89PKVD","ALFA ROMEO","ALFA ROMEO GT","20040806","20040806","ROOD",,"coupe"
"Personenauto","89RBHK","ALFA ROMEO","ALFA ROMEO GT","20050114","20050114","GRIJS",,"coupe"
"Personenauto","89RBJD","ALFA ROMEO","ALFA ROMEO GT","20050118","20050118","BLAUW",,"coupe"
"Personenauto","89RXSX","ALFA ROMEO","ALFA ROMEO GT","20051007","20051007","GRIJS","34489","coupe"
"Personenauto","89RZVT","ALFA ROMEO","( ALFA ROMEO GTV )","20010831","20051029","GRIJS",,"coupe"
"Personenauto","89TDTK","ALFA ROMEO","ALFA ROMEO GT","20060720","20060720","GRIJS","36654","coupe"
"Personenauto","89THDV","ALFA ROMEO","ALFA ROMEO GT","20060907","20060907","ZWART","34678","coupe"
"Personenauto","89XNXT","ALFA ROMEO","ALFA ROMEO GT","20070731","20070731","ROOD","31294","coupe"
"Personenauto","89XSFT","ALFA ROMEO","ALFA ROMEO GT","20070912","20070912","GRIJS","35583","coupe"
"Personenauto","89XTRH","ALFA ROMEO","ALFA ROMEO GT","20071026","20071026","BLAUW",,"coupe"
"Personenauto","89XTTF","ALFA ROMEO","ALFA ROMEO GT","20080114","20080114","ZWART","37948","coupe"
"Personenauto","89YA87","ALFA ROMEO","GTV 2.0","19770630","20030923","ROOD",,"coupe"
"Personenauto","89YD10","ALFA ROMEO","ALFETTA GT","19760317","20211018","BLAUW",,"coupe"
"Personenauto","89YD11","ALFA ROMEO","ALFETTA GT","19740905","20211023","GEEL",,"coupe"
"Personenauto","8ZTL29","ALFA ROMEO","ALFA ROMEO GT","20090801","20150410","GRIJS","41035","coupe"
"Personenauto","9003RT","ALFA ROMEO","1750 GTV","19711008","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","9007SL","ALFA ROMEO","2000GTV","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","9015SL","ALFA ROMEO","2000GTV","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","9017HG","ALFA ROMEO","1750 GTV","19690402","19690402","WIT",,"Niet geregistreerd"
"Personenauto","9027SL","ALFA ROMEO","2000GTV","19710910","19710910","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9035SL","ALFA ROMEO","2000GTV","19710903","19710903","GEEL",,"Niet geregistreerd"
"Personenauto","9036SL","ALFA ROMEO","1750 GTV","19711130","19711130","WIT",,"Niet geregistreerd"
"Personenauto","9040ZS","ALFA ROMEO","1750 GTV","19710225","19710225","ROOD",,"Niet geregistreerd"
"Personenauto","9058PX","ALFA ROMEO","GT 1300 JUNIOR","19710225","19710225","ROOD",,"Niet geregistreerd"
"Personenauto","9094HT","ALFA ROMEO","1750 GTV","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","90FSRX","ALFA ROMEO","GTV 6 - 2.5","19810601","20000620","GROEN",,"sedan"
"Personenauto","90GF38","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","90GH29","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750708","19750708","BLAUW",,"Niet geregistreerd"
"Personenauto","90MP62","ALFA ROMEO","ALFETTA 2000 GTV","19760803","19760803","WIT",,"Niet geregistreerd"
"Personenauto","90RLPT","ALFA ROMEO","ALFA ROMEO GT","20050531","20050531","GRIJS",,"coupe"
"Personenauto","90RZRK","ALFA ROMEO","ALFA ROMEO GT","20051026","20051026","ROOD","39039","coupe"
"Personenauto","90SHFX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980324","20051230","ZWART",,"coupe"
"Personenauto","90SLKH","ALFA ROMEO","ALFA ROMEO GT","20050422","20060302","GRIJS",,"coupe"
"Personenauto","90SNTX","ALFA ROMEO","ALFA ROMEO GT","20060316","20060316","ROOD","33839","coupe"
"Personenauto","90TLXK","ALFA ROMEO","ALFA ROMEO GT","20061109","20061109","GRIJS","37834","coupe"
"Personenauto","90XGZD","ALFA ROMEO","ALFA ROMEO GT","20090303","20090303","GRIJS","39460","coupe"
"Personenauto","90XLJZ","ALFA ROMEO","ALFA ROMEO GT","20070726","20070726","BLAUW","34687","coupe"
"Personenauto","90XT78","ALFA ROMEO","GT JUNOIR 1.6 LUSSO","19750821","19750821","ROOD",,"Niet geregistreerd"
"Personenauto","90YB81","ALFA ROMEO","GT 1300 JUNIOR","19760206","20130201","GRIJS",,"coupe"
"Personenauto","90YD93","ALFA ROMEO","ALFETTA GT 1.6","19770105","20010421","BLAUW",,"Niet geregistreerd"
"Personenauto","9101DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670614","19670614","ROOD",,"Niet geregistreerd"
"Personenauto","9102DU","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670524","19670524","ROOD",,"Niet geregistreerd"
"Personenauto","9129JV","ALFA ROMEO","SPRINT 1600 GT","19630630","19691128","GRIJS",,"Niet geregistreerd"
"Personenauto","9143EG","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670808","19670808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9158BJ","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19660705","19660705","GROEN",,"Niet geregistreerd"
"Personenauto","91BK75","ALFA ROMEO","GT 1600 JUNIOR","19740419","19740419","ROOD",,"coupe"
"Personenauto","91HN16","ALFA ROMEO","2000GTV","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","91PHFK","ALFA ROMEO","ALFA ROMEO GT","20040621","20040621","GRIJS",,"coupe"
"Personenauto","91RBJD","ALFA ROMEO","ALFA ROMEO GT","20050117","20050117","ZWART",,"coupe"
"Personenauto","91RHXS","ALFA ROMEO","ALFA ROMEO GT","20040331","20050407","GRIJS",,"coupe"
"Personenauto","91RNPG","ALFA ROMEO","ALFA ROMEO GT","20050617","20050617","ZWART",,"coupe"
"Personenauto","91SBPZ","ALFA ROMEO","ALFA ROMEO GT","20051110","20051110","GRIJS","34939","coupe"
"Personenauto","91THLT","ALFA ROMEO","ALFA ROMEO GT","20060915","20060915","GRIJS","39449","coupe"
"Personenauto","91TTXH","ALFA ROMEO","( ALFA ROMEO GTV )","19971022","20070126","ROOD",,"coupe"
"Personenauto","91XGKX","ALFA ROMEO","ALFA ROMEO GT","20070514","20070514","GRIJS","47237","coupe"
"Personenauto","91XKDH","ALFA ROMEO","ALFA ROMEO GT","20070622","20070622","ZWART","35688","coupe"
"Personenauto","91XNNF","ALFA ROMEO","ALFA ROMEO GT","20070806","20070806","ROOD","38183","coupe"
"Personenauto","91XNXT","ALFA ROMEO","ALFA ROMEO GT","20070911","20070911","ZWART","33743","coupe"
"Personenauto","91XTTF","ALFA ROMEO","ALFA ROMEO GT","20080331","20080331","GRIJS","37948","coupe"
"Personenauto","91ZJ14","ALFA ROMEO","2000GTV","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","9210NX","ALFA ROMEO","GT 1300 JUNIOR","19700908","19700908","WIT",,"Niet geregistreerd"
"Personenauto","9211SG","ALFA ROMEO","2000GTV","19710909","19710909","WIT",,"Niet geregistreerd"
"Personenauto","9212SG","ALFA ROMEO","2000GTV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","9229NX","ALFA ROMEO","1750 GTV","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","9238SG","ALFA ROMEO","2000GTV","19710831","19710831","GEEL",,"Niet geregistreerd"
"Personenauto","9252VZ","ALFA ROMEO","2000GTV","19730306","19730306","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9295FL","ALFA ROMEO","1750 GTV","19680409","19680409","GEEL",,"Niet geregistreerd"
"Personenauto","92DP55","ALFA ROMEO","2000GTV","19740911","19740911","WIT",,"Niet geregistreerd"
"Personenauto","92FK72","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750414","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","92FNNJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000504","20000504","BLAUW",,"coupe"
"Personenauto","92FVLF","ALFA ROMEO","( ALFA ROMEO GTV )","20000715","20000715","BLAUW",,"coupe"
"Personenauto","92GS86","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750926","19750926","ROOD",,"Niet geregistreerd"
"Personenauto","92GVB5","ALFA ROMEO","ALFA ROMEO GT","20080927","20080927","GRIJS","37687","coupe"
"Personenauto","92HG92","ALFA ROMEO","2000 GTV","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","92JR31","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","92NH22","ALFA ROMEO","ALFETTA 2000 GTV","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","92PLBN","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","ZWART",,"coupe"
"Personenauto","92PXTX","ALFA ROMEO","ALFA ROMEO GT","20050104","20050104","GRIJS",,"coupe"
"Personenauto","92RBJD","ALFA ROMEO","ALFA ROMEO GT","20050118","20050118","GRIJS",,"coupe"
"Personenauto","92SHSP","ALFA ROMEO","ALFA ROMEO GT","20060111","20060111","BLAUW","36669","coupe"
"Personenauto","92SKPG","ALFA ROMEO","ALFA ROMEO GT","20060210","20060210","ZWART","37169","coupe"
"Personenauto","92SVRL","ALFA ROMEO","ALFA ROMEO GT","20060519","20060519","ZWART","37610","coupe"
"Personenauto","92TDTK","ALFA ROMEO","ALFA ROMEO GT","20060721","20060721","GRIJS","33573","coupe"
"Personenauto","92THV2","ALFA ROMEO","ALFA ROMEO GT","20050207","20120202","ZWART",,"coupe"
"Personenauto","92TRPH","ALFA ROMEO","ALFA ROMEO GT","20070105","20070105","BLAUW","38658","coupe"
"Personenauto","92TZ24","ALFA ROMEO","ALFETTA 2000 GTV","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","92XLGH","ALFA ROMEO","ALFA ROMEO GT","20080228","20080228","GRIJS","35688","coupe"
"Personenauto","92XNNF","ALFA ROMEO","ALFA ROMEO GT","20070810","20070810","ZWART","35583","coupe"
"Personenauto","92XPSV","ALFA ROMEO","ALFA ROMEO GTV","20030207","20080124","ZWART",,"coupe"
"Personenauto","92XPVS","ALFA ROMEO","ALFA ROMEO GT","20070820","20070820","ZWART","45429","coupe"
"Personenauto","92XRSV","ALFA ROMEO","ALFA ROMEO GT","20070830","20070830","GRIJS","39687","coupe"
"Personenauto","9319TX","ALFA ROMEO","2000GTV","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","9320VF","ALFA ROMEO","GT 1600 JUNIOR","19730109","19730109","BLAUW",,"Niet geregistreerd"
"Personenauto","9324JK","ALFA ROMEO","GT 1300 JUNIOR","19690729","19690729","GROEN",,"Niet geregistreerd"
"Personenauto","9327TS","ALFA ROMEO","2000GTV","19720414","19720414","GROEN",,"coupe"
"Personenauto","9329TS","ALFA ROMEO","2000GTV","19720425","19720425","BLAUW",,"Niet geregistreerd"
"Personenauto","9334AS","ALFA ROMEO","GIULIA 1600 SPRINT GTC","19670518","19670518","ROOD",,"Niet geregistreerd"
"Personenauto","9337ZJ","ALFA ROMEO","GT 1600 JUNIOR","19730831","19730831","GEEL",,"Niet geregistreerd"
"Personenauto","9338NJ","ALFA ROMEO","1750 GTV","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","9339TS","ALFA ROMEO","GT 1300 JUNIOR","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","9343NJ","ALFA ROMEO","1750 GTV","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9344JK","ALFA ROMEO","1750 GTV","19690828","19690828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9348NJ","ALFA ROMEO","1750 GTV","19700722","19700722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9348VF","ALFA ROMEO","GT 1600 JUNIOR","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","9355UD","ALFA ROMEO","2000GTV","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","9356JX","ALFA ROMEO","1750 GTV","19700311","19700311","BLAUW",,"Niet geregistreerd"
"Personenauto","9359UG","ALFA ROMEO","2000GTV","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","9360UD","ALFA ROMEO","GT 1300 JUNIOR","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","9361UD","ALFA ROMEO","GT 1300 JUNIOR","19720525","19720525","GROEN",,"Niet geregistreerd"
"Personenauto","9362DM","ALFA ROMEO","GT 1300 JUNIOR","19670426","19670426","GROEN",,"Niet geregistreerd"
"Personenauto","9363UD","ALFA ROMEO","GT 1300 JUNIOR","19720517","19720517","GRIJS",,"Niet geregistreerd"
"Personenauto","9364PV","ALFA ROMEO","1750 GTV","19710427","19710427","ROOD",,"Niet geregistreerd"
"Personenauto","9367UG","ALFA ROMEO","2000GTV","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","9374UD","ALFA ROMEO","2000GTV","19720519","19720519","GROEN",,"Niet geregistreerd"
"Personenauto","9384EZ","ALFA ROMEO","1750 GTV","19680223","19680223","GEEL",,"Niet geregistreerd"
"Personenauto","9385UD","ALFA ROMEO","2000GTV","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","9391UG","ALFA ROMEO","2000GTV","19720714","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","9394UG","ALFA ROMEO","GT 1300 JUNIOR","19720614","19720614","GROEN",,"Niet geregistreerd"
"Personenauto","9399JX","ALFA ROMEO","1750 GTV","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","93GLP2","ALFA ROMEO","ALFA ROMEO GT","20040609","20080716","GRIJS",,"coupe"
"Personenauto","93GR11","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750905","19750905","ROOD",,"Niet geregistreerd"
"Personenauto","93GSZ5","ALFA ROMEO","ALFA ROMEO GT","20080904","20080904","ZWART","38133","coupe"
"Personenauto","93HLGH","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960719","20010903","ZWART",,"coupe"
"Personenauto","93HZ24","ALFA ROMEO","2000GTV","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","93JVPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20010109","20020917","GRIJS",,"coupe"
"Personenauto","93NTNF","ALFA ROMEO","ALFA ROMEO GT","20040213","20040213","BLAUW",,"coupe"
"Personenauto","93PLBN","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","GRIJS",,"coupe"
"Personenauto","93PXTX","ALFA ROMEO","ALFA ROMEO GT","20050103","20050103","GRIJS",,"coupe"
"Personenauto","93RFDK","ALFA ROMEO","ALFA ROMEO GT","20050225","20050225","GRIJS",,"coupe"
"Personenauto","93RJFS","ALFA ROMEO","ALFA ROMEO GT","20050415","20050415","GRIJS",,"coupe"
"Personenauto","93RTGN","ALFA ROMEO","ALFA ROMEO GT","20050823","20050823","GRIJS","34694","coupe"
"Personenauto","93SFFD","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051121","GRIJS",,"coupe"
"Personenauto","93SLGZ","ALFA ROMEO","ALFA ROMEO GT","20060224","20060224","ROOD","31894","coupe"
"Personenauto","93STSF","ALFA ROMEO","ALFA ROMEO GT","20060503","20060503","GRIJS","34939","coupe"
"Personenauto","93SVRL","ALFA ROMEO","ALFA ROMEO GT","20060520","20060520","ZWART","34929","coupe"
"Personenauto","93TRPH","ALFA ROMEO","ALFA ROMEO GT","20070118","20070118","ZWART","37189","coupe"
"Personenauto","93XNXT","ALFA ROMEO","ALFA ROMEO GT","20070910","20070910","ZWART","33743","coupe"
"Personenauto","93XPJL","ALFA ROMEO","ALFA ROMEO GT","20070809","20070809","ZWART","38183","coupe"
"Personenauto","93XRDZ","ALFA ROMEO","ALFA ROMEO GT","20070820","20070820","ZWART","37688","coupe"
"Personenauto","93XSZN","ALFA ROMEO","GTV","20000427","20070919","ZWART",,"coupe"
"Personenauto","93YA00","ALFA ROMEO","ALFETTA 2000 GTV","19760730","20031127","BLAUW",,"sedan"
"Personenauto","9403MP","ALFA ROMEO","1750 GT","19670630","19700513","ROOD",,"coupe"
"Personenauto","9425ZK","ALFA ROMEO","1750 GTV","19710810","19710810","ROOD",,"Niet geregistreerd"
"Personenauto","9425ZV","ALFA ROMEO","2000GTV","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","9442JL","ALFA ROMEO","1750 GTV","19690808","19690808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9452XH","ALFA ROMEO","2000GTV","19730412","19730412","ROOD",,"Niet geregistreerd"
"Personenauto","9454MR","ALFA ROMEO","GT 1300 JUNIOR","19700401","19700401","ROOD",,"Niet geregistreerd"
"Personenauto","9457GX","ALFA ROMEO","1750 GTV","19690114","19690114","ROOD",,"Niet geregistreerd"
"Personenauto","9461MR","ALFA ROMEO","GT 1300 JUNIOR","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","9461RE","ALFA ROMEO","1750 GTV","19710401","19710401","GEEL",,"Niet geregistreerd"
"Personenauto","9480TH","ALFA ROMEO","2000GTV","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","9483JJ","ALFA ROMEO","GT 1300 JUNIOR","19690710","19690710","GRIJS",,"Niet geregistreerd"
"Personenauto","9494VD","ALFA ROMEO","2000GTV","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","9498VD","ALFA ROMEO","2000GTV","19721012","19721012","BLAUW",,"coupe"
"Personenauto","94FT01","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","94NTNF","ALFA ROMEO","ALFA ROMEO GT","20040216","20040216","GRIJS",,"coupe"
"Personenauto","94PKZS","ALFA ROMEO","ALFA ROMEO GT","20040812","20040812","GRIJS",,"coupe"
"Personenauto","94PLBN","ALFA ROMEO","ALFA ROMEO GT","20040813","20040813","ZWART",,"coupe"
"Personenauto","94PNLH","ALFA ROMEO","ALFA ROMEO GT","20040914","20040914","BLAUW",,"coupe"
"Personenauto","94PXTX","ALFA ROMEO","ALFA ROMEO GT","20050105","20050105","BLAUW",,"coupe"
"Personenauto","94RFDK","ALFA ROMEO","ALFA ROMEO GT","20050225","20050225","GRIJS",,"coupe"
"Personenauto","94RJFS","ALFA ROMEO","ALFA ROMEO GT","20050415","20050415","BLAUW",,"coupe"
"Personenauto","94RXJJ","ALFA ROMEO","ALFA ROMEO GT","20050929","20050929","ZWART","35954","coupe"
"Personenauto","94RXZD","ALFA ROMEO","ALFA ROMEO GT","20051011","20051011","BLAUW","39910","coupe"
"Personenauto","94RZJR","ALFA ROMEO","ALFA ROMEO GT","20051021","20051021","ZWART","33118","coupe"
"Personenauto","94SHKK","ALFA ROMEO","ALFA ROMEO GT","20060106","20060106","ZWART","40839","coupe"
"Personenauto","94THRL","ALFA ROMEO","ALFA ROMEO GT","20060919","20060919","ZWART","35414","coupe"
"Personenauto","94XA66","ALFA ROMEO","2000 GTV","19740426","19740426","GRIJS",,"Niet geregistreerd"
"Personenauto","94XGXN","ALFA ROMEO","ALFA ROMEO GTV","20010925","20070529","ROOD",,"coupe"
"Personenauto","94XNVD","ALFA ROMEO","ALFA ROMEO GT","20070816","20070816","GRIJS",,"coupe"
"Personenauto","94XR13","ALFA ROMEO","ALFETTA GT 1.6","19780926","19780926","ROOD",,"Niet geregistreerd"
"Personenauto","94XSFD","ALFA ROMEO","ALFA ROMEO GT","20070907","20070907","BLAUW","40978","coupe"
"Personenauto","94XSLR","ALFA ROMEO","ALFA ROMEO GT","20070914","20070914","GRIJS","50049","coupe"
"Personenauto","94XTTF","ALFA ROMEO","ALFA ROMEO GT","20080103","20080103","ZWART","37948","coupe"
"Personenauto","94ZE39","ALFA ROMEO","ALFETTA 2000 GTV","19780828","19780828","BLAUW",,"Niet geregistreerd"
"Personenauto","9506NA","ALFA ROMEO","1750 GTV","19700610","19700610","GEEL",,"Niet geregistreerd"
"Personenauto","9536NA","ALFA ROMEO","1750 GTV","19700624","19700624","GEEL",,"Niet geregistreerd"
"Personenauto","9547NA","ALFA ROMEO","1750 GTV","19700723","19700723","GROEN",,"Niet geregistreerd"
"Personenauto","9567VK","ALFA ROMEO","2000GTV","19721213","19721213","GEEL",,"Niet geregistreerd"
"Personenauto","9581VK","ALFA ROMEO","2000GTV","19721201","19721201","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9582VK","ALFA ROMEO","2000GTV","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","9590ZS","ALFA ROMEO","2000GTV","19730205","19730205","BLAUW",,"Niet geregistreerd"
"Personenauto","9594ZA","ALFA ROMEO","2000GTV","19730621","19730621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9596ZM","ALFA ROMEO","2000GTV","19730704","19730704","BEIGE",,"Niet geregistreerd"
"Personenauto","9599ZA","ALFA ROMEO","2000GTV","19730627","19730627","ROOD",,"coupe"
"Personenauto","95BT86","ALFA ROMEO","GT 1600 JUNIOR","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","95DHKF","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","ZWART",,"coupe"
"Personenauto","95GA87","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750613","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","95GA89","ALFA ROMEO","GT JUNIOR 1.6 LUSSO","19750619","19750619","GEEL",,"Niet geregistreerd"
