"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85YD60","VOLKSWAGEN","VW 1600,KAEFER 1303 LS","19770707","20210723","BLAUW",,"cabriolet"
"Personenauto","85ZL60","VOLKSWAGEN","135031","19721130","19721130","BLAUW",,"cabriolet"
"Personenauto","86AR86","VOLKSWAGEN","1300","19710630","19731210","GRIJS",,"cabriolet"
"Personenauto","86YA82","VOLKSWAGEN","152131","19730215","20030728","BLAUW",,"cabriolet"
"Personenauto","86YA92","VOLKSWAGEN","135022","19730530","20030729","WIT",,"cabriolet"
"Personenauto","86YB02","VOLKSWAGEN","1303 CABRIOLET","19740215","20010119","ZWART",,"cabriolet"
"Personenauto","86YB20","VOLKSWAGEN","1303 LS CABRIOLET","19750616","19960410","WIT",,"cabriolet"
"Personenauto","86YB59","VOLKSWAGEN","1303","19730228","20120704","ROOD",,"cabriolet"
"Personenauto","86YD82","VOLKSWAGEN","1303","19730523","20210813","BLAUW",,"cabriolet"
"Personenauto","8798RM","VOLKSWAGEN","113021","19710511","19710511","BLAUW",,"cabriolet"
"Personenauto","87DLDJ","VOLKSWAGEN","111132 VW1200LS","19730327","19990914","GRIJS",,"cabriolet"
"Personenauto","87DLZK","VOLKSWAGEN","1303 S CABRIO","19790228","19991018","ROOD",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88DSXT","VOLKSWAGEN","1303 LS CABRIOLET","19780228","19991129","BLAUW",,"cabriolet"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","88YA91","VOLKSWAGEN","152131","19760615","20030908","ZWART",,"cabriolet"
"Personenauto","8951VS","VOLKSWAGEN","113","19730307","19730307","GROEN",,"cabriolet"
"Personenauto","89FGDD","VOLKSWAGEN","152131 CABRIOLET","19780302","20000320","GROEN",,"cabriolet"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","8XLL94","VOLKSWAGEN","KEVER 1303","19780228","20140908","BLAUW",,"cabriolet"
"Personenauto","9018TU","VOLKSWAGEN","113021","19720414","19720414","GROEN",,"cabriolet"
"Personenauto","9024VS","VOLKSWAGEN","13","19730206","19730206","BRUIN",,"cabriolet"
"Personenauto","9039UD","VOLKSWAGEN","113022 AUTOMATIC","19720515","19720515","WIT",,"cabriolet"
"Personenauto","90FJDF","VOLKSWAGEN","151131","19780630","20000512","ROOD",,"cabriolet"
"Personenauto","90YA15","VOLKSWAGEN","152132","19731024","20031004","WIT",,"cabriolet"
"Personenauto","90YA92","VOLKSWAGEN","151131","19730630","20031024","GROEN",,"cabriolet"
"Personenauto","91PFST","VOLKSWAGEN","151131","19790228","20040526","ROOD",,"cabriolet"
"Personenauto","91YB44","VOLKSWAGEN","VOLKSWAGEN 1303S","19740919","20130312","ZWART",,"cabriolet"
"Personenauto","92JVXG","VOLKSWAGEN","151131","19780120","20030128","GROEN",,"cabriolet"
"Personenauto","92PRBH","VOLKSWAGEN","1303 S","19790501","20041004","ZWART",,"cabriolet"
"Personenauto","92YD53","VOLKSWAGEN","1303 S","19770309","20220201","GROEN",,"cabriolet"
"Personenauto","9352VM","VOLKSWAGEN","135021","19730102","19730102","ROOD",,"cabriolet"
"Personenauto","9392SU","VOLKSWAGEN","113021","19711112","19711112","WIT",,"cabriolet"
"Personenauto","93DFNR","VOLKSWAGEN","151131","19771124","19990726","BLAUW",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93EN37","VOLKSWAGEN","13","19750130","19750130","ROOD",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","93LSXL","VOLKSWAGEN","152132","19790228","20030526","GRIJS",,"cabriolet"
"Personenauto","93RBPJ","VOLKSWAGEN","152131","19780228","20050120","ROOD",,"cabriolet"
"Personenauto","93YA81","VOLKSWAGEN","152131","19730112","19981021","ZWART",,"cabriolet"
"Personenauto","9402JG","VOLKSWAGEN","113021 BUGGY","19690704","19690704","GRIJS",,"cabriolet"
"Personenauto","94FZVG","VOLKSWAGEN","152132","19760415","20000828","GRIJS",,"cabriolet"
"Personenauto","94YA36","VOLKSWAGEN","13025 CABRIOLET","19740630","20040106","ROOD",,"cabriolet"
"Personenauto","95JKXF","VOLKSWAGEN","151131","19790801","20020703","PAARS",,"cabriolet"
"Personenauto","95NX80","VOLKSWAGEN","151132","19750630","19761223","ZWART",,"cabriolet"
"Personenauto","95YB00","VOLKSWAGEN","1303 LS","19730917","20130809","GROEN",,"cabriolet"
"Personenauto","9671VL","VOLKSWAGEN","13","19721206","19721206","WIT",,"cabriolet"
"Personenauto","9683VL","VOLKSWAGEN","135031","19721211","19721211","ROOD",,"cabriolet"
"Personenauto","96DBLF","VOLKSWAGEN","152131","19790228","19990622","WIT",,"cabriolet"
"Personenauto","96YA45","VOLKSWAGEN","1303 S","19770915","20040302","WIT",,"cabriolet"
"Personenauto","9784XR","VOLKSWAGEN","113021","19730608","19730608","ROOD",,"cabriolet"
"Personenauto","97DTLV","VOLKSWAGEN","1303 CABRIOLET","19780228","19991224","ZWART",,"cabriolet"
"Personenauto","97FDNJ","VOLKSWAGEN","151131","19780228","20000217","WIT",,"cabriolet"
"Personenauto","97RNRN","VOLKSWAGEN","152131","19790228","20050614","WIT",,"cabriolet"
"Personenauto","97YB33","VOLKSWAGEN","1303LS CABRIOLET","19731011","20000705","GEEL",,"cabriolet"
"Personenauto","97YB77","VOLKSWAGEN","1303 CABRIOLET","19760512","20000526","GRIJS",,"cabriolet"
"Personenauto","97YD32","VOLKSWAGEN","VW15-1300","19770509","20220624","ZWART",,"cabriolet"
"Personenauto","97YD75","VOLKSWAGEN","1303","19740228","20220708","WIT",,"cabriolet"
"Personenauto","98YA05","VOLKSWAGEN","151131","19741030","20040421","BLAUW",,"cabriolet"
"Personenauto","98YA74","VOLKSWAGEN","152132","19740517","20040426","GRIJS",,"cabriolet"
"Personenauto","99YB31","VOLKSWAGEN","1303 CABRIOLET","19760228","20140418","GRIJS",,"cabriolet"
"Personenauto","99YB40","VOLKSWAGEN","1303 LS","19730918","20140320","BRUIN","5613","cabriolet"
"Personenauto","99YD03","VOLKSWAGEN","KAEFER 1303 LS","19771124","20220819","WIT",,"cabriolet"
"Personenauto","99ZRTR","VOLKSWAGEN","152132","19790409","20080506","GROEN",,"cabriolet"
"Personenauto","9KGR09","VOLKSWAGEN","151131","19790228","20130411","WIT",,"cabriolet"
"Personenauto","AE0508","VOLKSWAGEN","1300","19701019","19980821","ROOD",,"cabriolet"
"Personenauto","AE0735","VOLKSWAGEN","1302","19700228","19980803","ROOD",,"cabriolet"
"Personenauto","AE1203","VOLKSWAGEN","152131","19720523","19980820","ROOD",,"cabriolet"
"Personenauto","AE1295","VOLKSWAGEN","152131","19720324","19980826","ZWART",,"cabriolet"
"Personenauto","AE1623","VOLKSWAGEN","1302","19720520","19980914","ZWART",,"cabriolet"
"Personenauto","AE1763","VOLKSWAGEN","1302 S CABRIOLET","19720725","19981125","WIT",,"cabriolet"
"Personenauto","AE3272","VOLKSWAGEN","152131","19721006","19981214","GEEL",,"cabriolet"
"Personenauto","AE3963","VOLKSWAGEN","1300","19700417","19990216","WIT",,"cabriolet"
"Personenauto","AE4948","VOLKSWAGEN","1302 CABRIOLET","19710921","19990406","GRIJS",,"cabriolet"
"Personenauto","AE4996","VOLKSWAGEN","15/1302 LS","19710623","19990610","PAARS",,"cabriolet"
"Personenauto","AE5113","VOLKSWAGEN","VOLKSWAGEN 1302","19710405","20231128","ROOD",,"cabriolet"
"Personenauto","AE5139","VOLKSWAGEN","1302 LS","19720725","19990412","ROOD",,"cabriolet"
"Personenauto","AE5217","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19990504","ROOD",,"cabriolet"
"Personenauto","AE5283","VOLKSWAGEN","KEVER 1302","19710228","19990420","BLAUW",,"cabriolet"
"Personenauto","AE5377","VOLKSWAGEN","1302 LS","19701002","19990423","ZWART",,"cabriolet"
"Personenauto","AE5487","VOLKSWAGEN","151131","19720424","19990507","GEEL",,"cabriolet"
"Personenauto","AE5633","VOLKSWAGEN","1302 LS/15","19720303","19990429","ROOD",,"cabriolet"
"Personenauto","AE5697","VOLKSWAGEN","1300","19700319","19990617","ROOD",,"cabriolet"
"Personenauto","AE5965","VOLKSWAGEN","1302","19720228","19990525","GEEL",,"cabriolet"
"Personenauto","AE6275","VOLKSWAGEN","1302 S CABRIOLET","19710228","19990609","WIT",,"cabriolet"
"Personenauto","AE6552","VOLKSWAGEN","151131","19720404","19990621","ROOD",,"cabriolet"
"Personenauto","AE6716","VOLKSWAGEN","1302 CABRIOLET","19720228","19990628","BLAUW",,"cabriolet"
"Personenauto","AE6869","VOLKSWAGEN","1302","19700228","19990630","GROEN",,"cabriolet"
"Personenauto","AE6942","VOLKSWAGEN","113141","19710401","19990701","WIT",,"cabriolet"
"Personenauto","AE7030","VOLKSWAGEN","152131","19720417","19990714","WIT",,"cabriolet"
"Personenauto","AE7311","VOLKSWAGEN","1300 KEVER CABRIOLET","19700427","19990722","GRIJS",,"cabriolet"
"Personenauto","AE7441","VOLKSWAGEN","151131","19720329","19990716","WIT",,"cabriolet"
"Personenauto","AE7592","VOLKSWAGEN","1302 LS","19710624","19990818","ROOD",,"cabriolet"
"Personenauto","AE7827","VOLKSWAGEN","1302 S","19710630","19990809","ROOD",,"cabriolet"
"Personenauto","AE8060","VOLKSWAGEN","152131","19720630","19990825","ZWART",,"cabriolet"
"Personenauto","AE9945","VOLKSWAGEN","151132","19720918","19991217","ROOD",,"cabriolet"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH0162","VOLKSWAGEN","1302 S","19710630","20000107","ZWART",,"cabriolet"
"Personenauto","AH0907","VOLKSWAGEN","1302","19710205","20000616","BLAUW",,"cabriolet"
"Personenauto","AH1627","VOLKSWAGEN","1302 LS CABRIOLET","19720228","20000512","WIT",,"cabriolet"
"Personenauto","AH1904","VOLKSWAGEN","1302 CABRIOLET","19700228","20000407","WIT",,"cabriolet"
"Personenauto","AH1982","VOLKSWAGEN","152131","19730630","20000413","GROEN",,"cabriolet"
"Personenauto","AH2516","VOLKSWAGEN","1302 LS CABRIOLET","19710310","20000608","GRIJS",,"cabriolet"
"Personenauto","AH3381","VOLKSWAGEN","1302 L AUTOMATIC CABRIOLET","19710529","20000629","GEEL",,"cabriolet"
"Personenauto","AH3537","VOLKSWAGEN","151131","19700416","20000706","ZWART",,"cabriolet"
"Personenauto","AH3578","VOLKSWAGEN","1302","19720229","20000721","ROOD",,"cabriolet"
"Personenauto","AH3740","VOLKSWAGEN","151132 CABRIOLET","19710218","20000812","ROOD",,"cabriolet"
"Personenauto","AH3943","VOLKSWAGEN","1300 CABRIOLET","19690326","20000731","GROEN",,"cabriolet"
"Personenauto","AH4111","VOLKSWAGEN","152213 CABRIOLET","19740228","20130731","ORANJE",,"cabriolet"
"Personenauto","AH4171","VOLKSWAGEN","152131 CABRIOELT","19711008","20000818","GRIJS",,"cabriolet"
"Personenauto","AH4397","VOLKSWAGEN","152131 CABRIOLET","19720630","20000909","ZWART",,"cabriolet"
"Personenauto","AH4839","VOLKSWAGEN","1300 CABRIOLET","19660321","20001208","ZWART",,"cabriolet"
"Personenauto","AH5262","VOLKSWAGEN","1302 LS CABRIOLET","19710329","20001028","GROEN",,"cabriolet"
"Personenauto","AH5539","VOLKSWAGEN","1303 CABRIOLET","19720630","20010215","ZWART",,"cabriolet"
"Personenauto","AH7843","VOLKSWAGEN","152131","19720505","20010530","WIT",,"cabriolet"
"Personenauto","AH7951","VOLKSWAGEN","1302 LS","19701222","20010601","ROOD",,"cabriolet"
"Personenauto","AH7954","VOLKSWAGEN","151131","19720411","20010814","ZWART",,"cabriolet"
"Personenauto","AH8021","VOLKSWAGEN","1302 CABRIOLET","19710219","20010612","ROOD",,"cabriolet"
"Personenauto","AH8101","VOLKSWAGEN","151131","19710511","20010618","BLAUW",,"cabriolet"
"Personenauto","AH8229","VOLKSWAGEN","1302","19720328","20010622","GROEN",,"cabriolet"
"Personenauto","AH8738","VOLKSWAGEN","152131 CABRIOLET","19720421","20010726","GROEN",,"cabriolet"
"Personenauto","AH8793","VOLKSWAGEN","151131","19720628","20010727","ROOD",,"cabriolet"
"Personenauto","AH8947","VOLKSWAGEN","151131","19720211","20010814","ROOD",,"cabriolet"
"Personenauto","AH9594","VOLKSWAGEN","152131","19720101","20011005","GRIJS",,"cabriolet"
"Personenauto","AH9647","VOLKSWAGEN","1302LS CABRIOLET","19710507","20011012","PAARS",,"cabriolet"
"Personenauto","AL0528","VOLKSWAGEN","1302 CABRIOLET","19720630","20011231","ROOD",,"cabriolet"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","AL0928","VOLKSWAGEN","151131","19670915","20020221","WIT",,"cabriolet"
"Personenauto","AL1636","VOLKSWAGEN","152132","19720309","20020521","GROEN",,"cabriolet"
"Personenauto","AL1763","VOLKSWAGEN","1302LS","19701204","20020524","GROEN",,"cabriolet"
"Personenauto","AL1891","VOLKSWAGEN","152131","19721127","20020607","ROOD",,"cabriolet"
"Personenauto","AL2216","VOLKSWAGEN","1302LS","19720228","20020715","BLAUW",,"cabriolet"
"Personenauto","AL2338","VOLKSWAGEN","151131","19710127","20020725","BLAUW",,"cabriolet"
"Personenauto","AL2361","VOLKSWAGEN","151131","19720228","20030623","WIT",,"cabriolet"
"Personenauto","AL2609","VOLKSWAGEN","1302 LS","19720411","20020821","GEEL",,"cabriolet"
"Personenauto","AL2879","VOLKSWAGEN","151131","19680630","20020916","GEEL",,"cabriolet"
"Personenauto","AL3453","VOLKSWAGEN","151131","19711012","20021125","PAARS",,"cabriolet"
"Personenauto","AL4073","VOLKSWAGEN","151131","19710228","20030418","BLAUW",,"cabriolet"
"Personenauto","AL5196","VOLKSWAGEN","151131","19700902","20030804","GEEL",,"cabriolet"
"Personenauto","AL5315","VOLKSWAGEN","113021","19690403","20030822","WIT",,"cabriolet"
"Personenauto","AL5379","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORTAD","19660101","20030825","ROOD",,"cabriolet"
"Personenauto","AL5478","VOLKSWAGEN","1302 LS","19710630","19850719","WIT",,"cabriolet"
"Personenauto","AL5548","VOLKSWAGEN","1300 LIM AV KORTAD","19700210","20030919","ROOD",,"cabriolet"
"Personenauto","AL6098","VOLKSWAGEN","151131","19721018","20031212","GEEL",,"cabriolet"
"Personenauto","AL6860","VOLKSWAGEN","VW 1302 LS","19701029","20040511","BLAUW",,"cabriolet"
"Personenauto","AL6976","VOLKSWAGEN","151131","19690430","20040527","WIT",,"cabriolet"
"Personenauto","AL7325","VOLKSWAGEN","151131","19710621","20040708","GRIJS",,"cabriolet"
"Personenauto","AL7352","VOLKSWAGEN","13","19721205","20040712","BLAUW",,"cabriolet"
"Personenauto","AL7536","VOLKSWAGEN","1302 LS","19720628","20040806","ROOD",,"cabriolet"
"Personenauto","AL7555","VOLKSWAGEN","1300 LIM AVKORTAD","19671101","20040810","GROEN",,"cabriolet"
"Personenauto","AL7605","VOLKSWAGEN","152132","19721004","20050802","ROOD",,"cabriolet"
"Personenauto","AL7991","VOLKSWAGEN","1302 CABRIOLET","19701006","20050427","ROOD",,"cabriolet"
"Personenauto","AL8576","VOLKSWAGEN","151131","19710923","20050210","GRIJS",,"cabriolet"
"Personenauto","AL9143","VOLKSWAGEN","VW1302","19710504","20050519","BLAUW",,"cabriolet"
"Personenauto","AL9210","VOLKSWAGEN","1302 LS","19710519","20060401","GEEL",,"cabriolet"
"Personenauto","AL9223","VOLKSWAGEN","1302LS CABRIOLET","19701218","20050601","GROEN",,"cabriolet"
"Personenauto","AL9450","VOLKSWAGEN","151131","19701111","20050801","WIT",,"cabriolet"
"Personenauto","AL9479","VOLKSWAGEN","VOLKSWAGEN 1300 113 AVKORT","19671127","20050712","WIT",,"cabriolet"
"Personenauto","AL9624","VOLKSWAGEN","151131","19721206","20050721","GEEL",,"cabriolet"
"Personenauto","AM1547","VOLKSWAGEN","13","19720921","20060622","BLAUW",,"cabriolet"
"Personenauto","AM1790","VOLKSWAGEN","VW 1300 AVKORTAD","19701103","20060726","ROSE",,"cabriolet"
"Personenauto","AM1800","VOLKSWAGEN","VW LIM 1300 113","19691027","20061202","WIT",,"cabriolet"
"Personenauto","AM2047","VOLKSWAGEN","1302","19710914","20060901","GEEL",,"cabriolet"
"Personenauto","AM2353","VOLKSWAGEN","151131","19720323","20061026","GROEN",,"cabriolet"
"Personenauto","AM2964","VOLKSWAGEN","15 - 1302LS CABRIOLET","19710420","20070327","ROOD",,"cabriolet"
"Personenauto","AM3422","VOLKSWAGEN","1302 CABRIOLET","19720228","20070601","GEEL",,"cabriolet"
"Personenauto","AM3887","VOLKSWAGEN","1302 LS","19710801","20070803","ROOD",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4086","VOLKSWAGEN","VW 1200 LIM 113 AVK","19650615","20070831","GROEN",,"cabriolet"
"Personenauto","AM4312","VOLKSWAGEN","1300","19700604","20071010","BLAUW",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM4685","VOLKSWAGEN","1303 LS","19721016","20071218","ROOD",,"cabriolet"
"Personenauto","AM5353","VOLKSWAGEN","151131","19701222","20080417","ROOD",,"cabriolet"
"Personenauto","AM5575","VOLKSWAGEN","VW 1300 113 AVKORTAD","19690410","20090617","GEEL",,"cabriolet"
"Personenauto","AM6322","VOLKSWAGEN","1302","19701207","20080822","BLAUW",,"cabriolet"
"Personenauto","AM6769","VOLKSWAGEN","1302S","19701209","20081023","ROOD",,"cabriolet"
"Personenauto","AM6852","VOLKSWAGEN","113 1.2 LITER","19590902","20090515","GRIJS",,"cabriolet"
"Personenauto","AM7202","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD","19680101","20090516","GEEL",,"cabriolet"
"Personenauto","AM7596","VOLKSWAGEN","113 LIM EXP","19560630","20090406","GROEN",,"cabriolet"
"Personenauto","AM7843","VOLKSWAGEN","1300","19700630","19831221","PAARS",,"cabriolet"
"Personenauto","AM8093","VOLKSWAGEN","13","19721018","20090611","GEEL",,"cabriolet"
"Personenauto","AM8660","VOLKSWAGEN","VW 1300 LIM 113 AVK","19680422","20090819","ORANJE",,"cabriolet"
"Personenauto","AM8769","VOLKSWAGEN","113/56","19561030","20090907","PAARS",,"cabriolet"
"Personenauto","AM8794","VOLKSWAGEN","1303","19721103","20090911","BLAUW",,"cabriolet"
"Personenauto","AM9168","VOLKSWAGEN","VOLKSWAGEN 1300 LIM","19710302","20091119","ROOD",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AM9985","VOLKSWAGEN","1302","19720228","20100617","BLAUW",,"cabriolet"
"Personenauto","AR0047","VOLKSWAGEN","1300","19660325","20100617","WIT",,"cabriolet"
"Personenauto","AR0167","VOLKSWAGEN","151131","19720411","20100607","ORANJE",,"cabriolet"
"Personenauto","AR0177","VOLKSWAGEN","VW1600 KEVER 1302","19720317","20100608","ROOD",,"cabriolet"
"Personenauto","AR0909","VOLKSWAGEN","1302S","19720515","20100924","GEEL",,"cabriolet"
"Personenauto","AR1111","VOLKSWAGEN","1302 LS","19710408","20101103","WIT",,"cabriolet"
"Personenauto","AR2017","VOLKSWAGEN","1303","19720725","20110503","PAARS",,"cabriolet"
"Personenauto","AR3575","VOLKSWAGEN","1303S","19720915","20120118","ROOD",,"cabriolet"
"Personenauto","AR4135","VOLKSWAGEN","1302","19720407","20120509","WIT",,"cabriolet"
"Personenauto","AR4758","VOLKSWAGEN","1302 LS","19720630","20120905","ROOD",,"cabriolet"
"Personenauto","AR5668","VOLKSWAGEN","1302","19710630","20130326","ROOD",,"cabriolet"
"Personenauto","AR6066","VOLKSWAGEN","1302 LS","19701030","20130619","BLAUW",,"cabriolet"
"Personenauto","AR6087","VOLKSWAGEN","1302LS","19720317","20130625","BLAUW",,"cabriolet"
"Personenauto","AR6587","VOLKSWAGEN","1300 BEETLE","19720419","20130927","BLAUW",,"cabriolet"
"Personenauto","AR7136","VOLKSWAGEN","KEVER 1302","19721030","20140306","BRUIN",,"cabriolet"
"Personenauto","AR7489","VOLKSWAGEN","151131","19701103","20140506","WIT",,"cabriolet"
"Personenauto","AR7952","VOLKSWAGEN","1302S","19710915","20140716","BLAUW",,"cabriolet"
"Personenauto","AR8378","VOLKSWAGEN","VOLKSWAGEN 1303S","19721120","20140925","BLAUW",,"cabriolet"
"Personenauto","AR8546","VOLKSWAGEN","CABRIO 1302","19710630","20141031","BLAUW",,"cabriolet"
"Personenauto","AR9028","VOLKSWAGEN","1300 BUGGY","19690811","20150224","ROOD",,"cabriolet"
"Personenauto","DE2204","VOLKSWAGEN","1302 LS","19720630","19880903","ORANJE",,"cabriolet"
"Personenauto","DE4096","VOLKSWAGEN","1302","19700630","19890804","GRIJS",,"cabriolet"
"Personenauto","DE6718","VOLKSWAGEN","1300 CABRIO","19690630","19901010","ROOD",,"cabriolet"
"Personenauto","DE8152","VOLKSWAGEN","113021","19690630","19910503","GEEL",,"cabriolet"
"Personenauto","DH1332","VOLKSWAGEN","1303","19720630","19920525","ROOD",,"cabriolet"
"Personenauto","DL3915","VOLKSWAGEN","151131","19710311","19950627","ROOD",,"cabriolet"
"Personenauto","DL4839","VOLKSWAGEN","152131","19710907","19950712","BLAUW",,"cabriolet"
"Personenauto","DL6200","VOLKSWAGEN","151131","19600228","19950915","GROEN",,"cabriolet"
"Personenauto","DL7010","VOLKSWAGEN","1302 CABRIOLET","19710730","19960511","ROOD",,"cabriolet"
"Personenauto","DM0564","VOLKSWAGEN","KEVER 1302 LS","19720427","19960326","ZWART",,"cabriolet"
"Personenauto","DM1911","VOLKSWAGEN","1300","19681023","19960530","ROOD",,"cabriolet"
"Personenauto","DM8086","VOLKSWAGEN","1302","19710228","19970113","GROEN",,"cabriolet"
"Personenauto","DR1187","VOLKSWAGEN","151131","19710611","19970610","BLAUW",,"cabriolet"
"Personenauto","DR7586","VOLKSWAGEN","1300","19690121","19980323","GEEL",,"cabriolet"
"Personenauto","DR7880","VOLKSWAGEN","151131","19720405","19980414","BLAUW",,"cabriolet"
"Personenauto","DR8759","VOLKSWAGEN","1302 LS","19720622","19980526","GROEN",,"cabriolet"
"Personenauto","DR9016","VOLKSWAGEN","152131","19721212","19980602","WIT",,"cabriolet"
"Personenauto","DR9139","VOLKSWAGEN","1302","19720228","19980610","WIT",,"cabriolet"
"Personenauto","DR9151","VOLKSWAGEN","1302 S","19720322","19980606","ROOD",,"cabriolet"
"Personenauto","DR9321","VOLKSWAGEN","151131","19720419","19980609","ROOD",,"cabriolet"
"Personenauto","DR9424","VOLKSWAGEN","152132","19720228","19980706","BLAUW",,"cabriolet"
"Personenauto","DR9553","VOLKSWAGEN","VW 1302","19701105","19980616","ZWART",,"cabriolet"
"Personenauto","DR9851","VOLKSWAGEN","152131","19720602","19980624","WIT",,"cabriolet"
"Personenauto","DR9919","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19980701","ROOD",,"cabriolet"
"Personenauto","DTBL05","VOLKSWAGEN","151131","19750630","19920219","GROEN",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ1575","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680326","20160615","BRUIN",,"cabriolet"
"Personenauto","DZ1585","VOLKSWAGEN","1302 LS","19711213","20160616","GEEL",,"cabriolet"
"Personenauto","DZ1593","VOLKSWAGEN","1302 LS","19720728","20160617","BLAUW",,"cabriolet"
"Personenauto","DZ2816","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680418","20170128","ROOD",,"cabriolet"
"Personenauto","DZ3106","VOLKSWAGEN","VW 1300 AVKORTAD","19651223","20170404","ROOD",,"cabriolet"
"Personenauto","DZ3358","VOLKSWAGEN","KEVER 1302","19710228","20170511","BLAUW",,"cabriolet"
"Personenauto","DZ4423","VOLKSWAGEN","1300","19690228","20171024","WIT",,"cabriolet"
"Personenauto","DZ6005","VOLKSWAGEN","KEVER 1302","19720309","20180727","WIT",,"cabriolet"
"Personenauto","DZ6411","VOLKSWAGEN","1300 AVKORTAD","19690101","20181005","ROOD",,"cabriolet"
"Personenauto","DZ6601","VOLKSWAGEN","113 REPLICA 356","19550225","20181103","GRIJS",,"cabriolet"
"Personenauto","DZ7072","VOLKSWAGEN","VOLKSWAGEN 1300","19690822","20190125","BLAUW",,"cabriolet"
"Personenauto","DZ7538","VOLKSWAGEN","1302 LS CABRIOLET","19710729","20190415","BLAUW",,"cabriolet"
"Personenauto","DZ7724","VOLKSWAGEN","1302","19720228","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8499","VOLKSWAGEN","1302 S","19710215","19840704","BLAUW",,"cabriolet"
"Personenauto","DZ8719","VOLKSWAGEN","1300 LIM AVK","19650922","20200406","WIT",,"cabriolet"
"Personenauto","DZ8988","VOLKSWAGEN","VW 1300LIM 113 AVK","19680821","20191127","GEEL",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","FJ3746","VOLKSWAGEN","113","19650423","19650423","PAARS",,"cabriolet"
"Personenauto","FJRJ41","VOLKSWAGEN","1303 CABRIOLET","19730630","19920721","WIT",,"cabriolet"
"Personenauto","FL54SH","VOLKSWAGEN","171331 GOLF GTI","19791127","19791127","ROOD",,"cabriolet"
"Personenauto","FNFR48","VOLKSWAGEN","152131","19780630","19920825","BRUIN",,"cabriolet"
"Personenauto","FR31LF","VOLKSWAGEN","171331 GOLF GTI","19800111","19800111","WIT",,"cabriolet"
"Personenauto","FXBN29","VOLKSWAGEN","151131","19790630","19921207","GRIJS",,"cabriolet"
"Personenauto","FZ22DL","VOLKSWAGEN","1303 S","19740630","19800429","ZWART",,"cabriolet"
"Personenauto","FZ92TS","VOLKSWAGEN","1303 L S","19730630","19800509","ZWART",,"cabriolet"
"Personenauto","G036HP","VOLKSWAGEN","1303 LS KARMANN","19780228","20191014","WIT",,"cabriolet"
"Personenauto","G037JV","VOLKSWAGEN","VW KEVER 1303 1.6 INJECTION","19790228","20191004","BLAUW",,"cabriolet"
"Personenauto","GE6685","VOLKSWAGEN","113","19641218","19641218","GEEL",,"cabriolet"
